Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Danielle (smile on my face),1,1,4,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,11,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,153,,,,
4,down,Wilkinson,Afterglow,3,1,153,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),7,2,153,,,,
6,up,M.I.A.,Paper Planes,8,3,153,,,,
7,down,Fred again..,Jungle,6,1,15,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,2,153,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,153,,,,
10,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),12,1,63,,,,
11,up,Wilkinson & Issey Cross,Used to This,13,1,47,,,,
12,up,Nia Archives,Baianá,79,2,2,,,,
13,up,Bicep,Glue,14,3,153,,,,
14,up,Disclosure,White Noise (feat. AlunaGeorge),21,13,41,,,,
15,down,Jamie xx,KILL DEM,5,5,3,,,,
16,up,Mau P,Drugs from Amsterdam,33,9,8,,,,
17,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,10,2,20,,,,
18,-,Fred again..,Kammy (like i do),-,6,1,,,,
19,down,Fred again..,Bleu (better with time),15,11,3,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),16,2,153,,,,
21,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,1,57,,,,
22,down,Kordhell,Murder In My Mind,17,16,13,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,85,,,,
24,-,Bicep,Water (feat. Clara La San),-,3,1,,,,
25,down,Kina,Get You the Moon (feat. Snøw),22,1,153,,,,
26,down,The Cinematic Orchestra,To Build a Home,25,10,153,,,,
27,down,INTERWORLD,Metamorphosis,26,12,7,,,,
28,down,Empire of the Sun,Walking On a Dream,27,7,140,,,,
29,up,Aureolin Sky,Starlight,31,28,6,,,,
30,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),29,2,153,,,,
31,down,Wilkinson,Here For You,28,1,35,,,,
32,down,Years & Years,King,24,10,152,,,,
33,up,Years & Years,Shine,40,8,132,,,,
34,down,KAYTRANADA,Intimidated (feat. H.E.R.),20,4,47,,,,
35,down,Sweet Female Attitude,Flowers (Sunship Edit),30,2,153,,,,
36,down,Massive Attack,Teardrop,35,24,153,,,,
37,down,M83,Midnight City,36,10,153,,,,
38,down,Ofenbach,Love Me Now (feat. FAST BOY),23,23,3,,,,
39,up,The Prodigy,Breathe,39,10,153,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,2,153,,,,
41,up,Maribou State,Home,46,6,38,,,,
42,down,Sub Focus & Dimension,Desire,37,2,153,,,,
43,down,Joy Orbison & Overmono,Blind Date (feat. ABRA),32,32,3,,,,
44,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),41,3,153,,,,
45,up,Mura Masa,Love$ick (feat. A$AP Rocky),49,5,153,,,,
46,down,Chase & Status,Blind Faith (feat. Liam Bailey),38,18,59,,,,
47,up,TSHA,Dancing In The Shadows (feat. Clementine Douglas),55,26,6,,,,
48,down,Chase & Status & Plan B,End Credits (feat. Plan B),44,21,121,,,,
49,down,Duke Dumont,Ocean Drive,45,13,153,,,,
50,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,11,153,,,,
51,down,Massive Attack,Unfinished Sympathy,42,26,153,,,,
52,down,Bicep,Apricots,51,1,105,,,,
53,down,Bonobo,Cirrus,50,9,46,,,,
54,down,Years & Years,Eyes Shut,48,15,101,,,,
55,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,33,102,,,,
56,down,M.I.A.,Bad Girls,53,7,119,,,,
57,down,The Prodigy,Firestarter,54,35,150,,,,
58,down,Owl City,Fireflies,52,17,153,,,,
59,down,Portishead,Glory Box,58,26,106,,,,
60,down,Chase & Status & Delilah,Time (feat. Delilah),57,33,17,,,,
61,down,Devilman,Drum and Bass Father (feat. Badness),60,22,102,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,1,112,99,2020-10-11,61,2020-11-01
63,down,Grimes,Genesis,56,21,4,,,,
64,down,Fred again..,Billie (Loving Arms),61,2,44,,,,
65,up,Nordic Lights,Floating (Spa Sound Bath),66,65,4,,,,
66,down,Orchestral Manoeuvres In the Dark,Enola Gay,62,37,24,,,,
67,up,Øneheart & reidenshi,Snowfall,67,23,11,,,,
68,down,Klaxons,Golden Skans,65,39,135,,,,
69,down,Delerium,Silence (feat. Sarah McLachlan) [Tiësto's In Search of Sunrise Remix] [Mixed],64,57,7,,,,
70,up,White Noise Therapy,White Noise: Oscillating Fan,81,21,61,,,,
71,down,Nordic Lights,Asleep (Binaural Meditation),70,66,15,,,,
72,down,Fatboy Slim,"Right Here, Right Now",68,39,98,,,,
73,down,Disclosure,Omen (feat. Sam Smith),71,55,61,,,,
74,down,Hot Natured,Benediction,69,38,112,,,,
75,up,Clean Bandit,Higher (feat. iann dior),78,1,32,,,,
76,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),72,12,70,,,,
77,down,Funk Tribu,Phonky Tribu,74,74,2,,,,
78,down,Artful Dodger & Romina Johnson,Movin' Too Fast,73,48,39,,,,
79,-,Sub Focus & Dimension,Ready To Fly,-,4,1,,,,
80,up,Shygirl,Shlut,87,80,2,,,,
81,down,TSHA,Running,63,63,3,,,,
82,down,Petit Biscuit,Sunset Lover,76,2,153,,,,
83,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],89,38,78,,,,
84,-,Nature Sound Bath,Meadow (Rain),-,84,3,,,,
85,up,Alina Baraz,Electric (feat. Khalid),100,39,122,,,,
86,down,Nadia Ali,Rapture (Avicii New Generation Mix),77,34,130,,,,
87,down,The Prodigy,Out of Space,80,62,61,,,,
88,down,Dxrk ダーク,RAVE,75,53,24,,,,
89,down,Diplo & Sleepy Tom,Be Right There,82,2,152,,,,
90,down,The Prodigy,Smack My Bitch Up,85,68,61,,,,
91,-,Hayden James & Emie,Good Life,-,46,1,,,,
92,-,Bicep,Waterfall,-,92,1,,,,
93,-,Liam Mour,Nineteen Ninety,-,79,3,,,,
94,down,Björk,Atopos (feat. Kasimyn),86,83,3,,,,
95,up,Years & Years,Desire,99,35,56,,,,
96,down,Jungle,Busy Earnin',83,35,79,,,,
97,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),96,1,138,,,,
98,down,MUPP & SADFRIENDD,vendetta!,91,66,18,,,,
99,down,Kiesza,Hideaway,90,51,90,,,,
100,down,Moloko,Sing It Back (Boris Dlugosch Mix),92,18,141,,,,
