Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,15,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,6,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,15,,,,
4,up,Sub Focus & Dimension,Desire,4,2,15,,,,
5,up,Disclosure,Latch (feat. Sam Smith),9,1,15,,,,
6,down,M.I.A.,Paper Planes,5,3,15,,,,
7,up,Sweet Female Attitude,Flowers (Sunship Edit),8,2,15,,,,
8,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),3,1,15,,,,
9,down,Wilkinson,Afterglow,7,1,15,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,15,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),11,5,15,,,,
12,up,Låpsley,Womxn,71,6,2,,,,
13,down,Petit Biscuit,Sunset Lover,12,2,15,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,2,15,,,,
15,down,Bicep,Glue,14,3,15,,,,
16,down,Paolo Pellegrino,I Don't Wanna Know,15,13,4,,,,
17,down,Duke Dumont,Ocean Drive,16,13,15,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,11,15,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,11,11,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),18,2,15,,,,
21,up,Rudimental,Feel the Love (feat. John Newman),22,2,15,,,,
22,down,Diplo & Sleepy Tom,Be Right There,17,2,15,,,,
23,down,Teqkoi,You Broke My Heart Again (feat. Aiko),21,21,3,,,,
24,down,Owl City,Fireflies,23,17,15,,,,
25,down,Disclosure,White Noise (feat. AlunaGeorge),24,8,12,,,,
26,up,The Cinematic Orchestra,To Build a Home,27,10,15,,,,
27,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),25,2,15,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,20,15,,,,
29,up,Years & Years,King,30,10,15,,,,
30,down,Devilman,Drum and Bass Father (feat. Badness),29,22,15,,,,
31,up,Hippie Sabotage,Devil Eyes,31,12,15,,,,
32,up,M83,Midnight City,34,10,15,,,,
33,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),33,27,15,,,,
34,down,Elderbrook & Rudimental,Something About You,32,4,15,,,,
35,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),28,22,15,,,,
36,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,3,15,,,,
37,down,The Prodigy,Breathe,36,10,15,,,,
38,up,M83,Wait,38,27,5,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),37,3,15,,,,
40,up,Nadia Ali,Rapture (Avicii New Generation Mix),40,34,15,,,,
41,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),39,33,15,,,,
42,up,KAYTRANADA,The Worst In Me (feat. Tinashe),44,3,9,,,,
43,up,Faithless,Insomnia (Monster Mix),43,32,15,,,,
44,down,Massive Attack,Teardrop,41,24,15,,,,
45,up,RY X & Ólafur Arnalds,Oceans,47,45,3,,,,
46,up,Flume,Never Be Like You (feat. Kai),46,3,15,,,,
47,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),51,41,15,,,,
48,up,Massive Attack,Unfinished Sympathy,50,26,15,,,,
49,up,Rude.,Eternal Youth,54,41,6,,,,
50,up,The Prodigy,Firestarter,52,35,15,,,,
51,down,KAYTRANADA,10% (feat. Kali Uchis),42,1,9,,,,
52,up,Klaxons,Golden Skans,55,39,15,,,,
53,down,Chase & Status & Plan B,End Credits (feat. Plan B),48,21,15,,,,
54,up,Empire of the Sun,Walking On a Dream,81,7,8,,,,
55,down,Sub Focus,Solar System,45,36,15,,,,
56,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",53,8,9,,,,
57,up,Years & Years,Eyes Shut,61,15,15,,,,
58,up,Alina Baraz,Electric (feat. Khalid),60,39,15,,,,
59,down,Breakbot,Baby I'm Yours (feat. Irfane),57,51,15,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,1,15,,,,
61,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),62,55,15,,,,
62,down,Years & Years,Shine,56,8,15,,,,
63,-,Grimes,Delete Forever,-,22,1,,,,
64,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],63,54,14,,,,
65,up,Tiësto,Adagio for Strings,80,40,14,,,,
66,up,Flume,Let You Know (feat. London Grammar),78,66,2,,,,
67,up,Låpsley,Ligne 3,67,6,11,,,,
68,down,Four Tet,Baby,58,30,4,,,,
69,down,Disclosure,Omen (feat. Sam Smith),68,55,12,,,,
70,down,The Blaze & Octavian,Somewhere,65,24,6,,,,
71,down,M.I.A.,Bad Girls,69,7,14,,,,
72,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),64,5,9,,,,
73,up,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],83,73,2,,,,
74,up,FKA twigs,sad day,76,1,15,,,,
75,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,49,24,6,,,,
76,down,Fatboy Slim,"Right Here, Right Now",66,39,14,,,,
77,-,Holistic Dreams,Cloudless Skies,-,68,1,,,,
78,down,Chase & Status,Blind Faith (feat. Liam Bailey),70,18,15,,,,
79,-,Grimes & i_o,Violence,-,37,4,,,,
80,down,Dennis Kruissen,Falling in Love,73,73,3,,,,
81,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),74,51,5,,,,
82,down,Tiësto,Adagio for Strings (Radio Edit),72,53,11,,,,
83,down,Moloko,Sing It Back (Boris Dlugosch Mix),75,18,14,,,,
84,-,Tycho,Outer Sunset,-,66,1,,,,
85,up,Hot Natured,Benediction,98,38,9,,,,
86,-,Portishead,Glory Box,-,26,4,,,,
87,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],87,37,9,,,,
88,-,Yorokobi,Stillness,-,68,1,,,,
89,-,Against All Logic,Fantasy,-,89,1,,,,
90,-,Sea Island,Reverie,-,64,1,,,,
91,up,Grimes,Oblivion,92,46,9,,,,
92,-,SG Lewis,Hurting (feat. AlunaGeorge),-,92,1,,,,
93,-,Fatboy Slim,"Right Here, Right Now",-,62,3,,,,
94,-,Grimes,4Æm,-,38,4,,,,
95,-,M. David,Dreamscape,-,59,1,,,,
96,down,Zero 7,Swimmers (feat. Jem Cooke),79,70,10,,,,
97,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,95,24,14,,,,
98,down,Kiesza,Hideaway,96,51,7,,,,
99,down,The Prodigy,Smack My Bitch Up,85,68,12,,,,
100,down,Caribou,Can't Do Without You,84,74,4,,,,
