Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,sad day,5,1,2,,,,
2,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),25,1,2,,,,
3,down,Kina,Get You the Moon (feat. Snøw),1,1,2,,,,
4,down,Sub Focus & Dimension,Desire,3,2,2,,,,
5,up,FKA twigs,holy terrain (feat. Future),15,5,2,,,,
6,down,Sweet Female Attitude,Flowers (Sunship Edit),2,2,2,,,,
7,down,M.I.A.,Paper Planes,6,3,2,,,,
8,down,Elderbrook & Rudimental,Something About You,4,4,2,,,,
9,down,Mura Masa,Love$ick (feat. A$AP Rocky),7,5,2,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,2,,,,
11,down,Disclosure,Latch (feat. Sam Smith),8,1,2,,,,
12,down,Petit Biscuit,Sunset Lover,11,2,2,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,2,,,,
14,up,Wilkinson,Afterglow,14,1,2,,,,
15,up,FKA twigs,home with you,35,15,2,,,,
16,down,Bicep,Glue,12,3,2,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,11,2,,,,
18,up,FKA twigs,mary magdalene,69,18,2,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,2,2,,,,
20,down,ALMA,Chasing Highs (Felix Cartal Remix),18,10,2,,,,
21,down,Duke Dumont,Ocean Drive,19,13,2,,,,
22,down,"lophiile, Col3trane & Amber Mark",No Bus,20,18,2,,,,
23,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),13,13,2,,,,
24,up,FKA twigs,thousand eyes,59,24,2,,,,
25,down,Hippie Sabotage,Devil Eyes,23,12,2,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),21,2,2,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,20,2,,,,
28,up,FKA twigs,fallen alien,71,28,2,,,,
29,down,Flume,Never Be Like You (feat. Kai),27,3,2,,,,
30,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,24,24,2,,,,
31,down,Stardust,Music Sounds Better with You (Radio Edit),28,2,2,,,,
32,up,Owl City,Fireflies,34,17,2,,,,
33,down,Låpsley,My Love Was Like the Rain,29,25,2,,,,
34,up,Devilman,Drum and Bass Father (feat. Badness),38,22,2,,,,
35,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),22,2,2,,,,
36,down,Years & Years,King,33,10,2,,,,
37,up,FKA twigs,mirrored heart,73,37,2,,,,
38,down,The Prodigy,Breathe,30,10,2,,,,
39,down,Diplo & Sleepy Tom,Be Right There,31,2,2,,,,
40,up,The Cinematic Orchestra,To Build a Home,42,10,2,,,,
41,up,FKA twigs,Cellophane,55,41,2,,,,
42,down,Sub Focus,Solar System,37,36,2,,,,
43,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),36,27,2,,,,
44,down,Disclosure,White Noise (feat. AlunaGeorge),32,13,2,,,,
45,down,Massive Attack,Teardrop,40,24,2,,,,
46,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),39,3,2,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,33,2,,,,
48,down,Years & Years,Eyes Shut,47,15,2,,,,
49,down,Flume,Rushing Back (feat. Vera Blue),44,44,2,,,,
50,up,FKA twigs,daybed,78,50,2,,,,
51,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),41,22,2,,,,
52,down,M83,Midnight City,51,10,2,,,,
53,down,Faithless,Insomnia (Monster Mix),45,32,2,,,,
54,down,Years & Years,Shine,48,8,2,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),57,3,2,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,1,2,,,,
57,down,Pryda,Terminal 5,49,49,2,,,,
58,down,Nadia Ali,Rapture (Avicii New Generation Mix),53,34,2,,,,
59,up,Breakbot,Baby I'm Yours (feat. Irfane),63,51,2,,,,
60,down,The Prodigy,Firestarter,46,35,2,,,,
61,down,Chase & Status & Plan B,End Credits (feat. Plan B),50,21,2,,,,
62,-,Hybrid Minds,Supernova (feat. Catching Cairo),-,62,1,,,,
63,down,Massive Attack,Unfinished Sympathy,56,26,2,,,,
64,down,Wilkinson & Karen Harding,All For You,60,60,2,,,,
65,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),74,41,2,,,,
66,down,Klaxons,Golden Skans,62,39,2,,,,
67,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),64,55,2,,,,
68,up,Alina Baraz,Electric (feat. Khalid),75,39,2,,,,
69,down,Culture Shock,Renaissance (Edit),61,61,2,,,,
70,up,Zero 7,Swimmers (feat. Jem Cooke),89,70,2,,,,
71,down,Fatboy Slim,"Right Here, Right Now",66,39,2,,,,
72,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],65,54,2,,,,
73,down,The Chemical Brothers,Galvanize,70,52,2,,,,
74,up,Disclosure,Omen (feat. Sam Smith),76,55,2,,,,
75,down,Gabrielle,Dreams,58,8,2,,,,
76,up,Sega Bodega,U Suck,86,76,2,,,,
77,down,The Prodigy,Smack My Bitch Up,72,68,2,,,,
78,up,M.I.A.,Bad Girls,96,7,2,,,,
79,-,Tiësto,Adagio for Strings (Radio Edit),-,53,1,,,,
80,down,The Prodigy,Out of Space,67,62,2,,,,
81,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],99,38,2,,,,
82,up,Empire of the Sun,Walking On a Dream,84,7,2,,,,
83,down,Chase & Status,Blind Faith (feat. Liam Bailey),68,18,2,,,,
84,down,Tiësto,Adagio for Strings,54,40,2,,,,
85,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",95,85,2,,,,
86,down,Moloko,Sing It Back (Boris Dlugosch Mix),80,18,2,,,,
87,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,45,1,,,,
88,-,Rain Sounds,Relaxing Rain,-,60,1,,,,
89,-,The Glass Arcade,A Morning Odyssey,-,66,1,,,,
90,-,TSHA,Back to You (feat. Reader),-,70,1,,,,
91,down,Sampha,(No One Knows Me) Like the Piano,82,4,2,,,,
92,-,Disclosure,White Noise (feat. AlunaGeorge),-,8,1,,,,
93,down,Basement Jaxx,Red Alert,77,52,2,,,,
94,-,DJ Shadow,Nature Always Wins,-,94,1,,,,
95,-,DJ Shadow,Slingblade,-,95,1,,,,
96,down,Mr Eazi & Major Lazer,Leg Over (feat. French Montana & Ty Dolla $ign) [Remix],92,83,2,,,,
97,down,The Prodigy,Omen,90,89,2,,,,
98,-,Akureyri,Filterscape,-,64,1,,,,
99,-,Jamie xx,Loud Places (feat. Romy),-,77,1,,,,
100,down,Portishead,Glory Box,85,26,2,,,,
