Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),2,1,93,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,2,189,,,,
3,down,Sub Focus,I Found You (feat. Hayla),1,1,6,,,,
4,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),4,2,189,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,189,,,,
6,up,Fred again..,Delilah (pull me out of this),10,1,35,,,,
7,up,Nia Archives,Off Wiv Ya Headz,79,7,2,,,,
8,down,Wilkinson,Afterglow,6,1,189,,,,
9,down,M.I.A.,Paper Planes,7,3,189,,,,
10,down,Stardust,Music Sounds Better with You (Radio Edit),8,2,189,,,,
11,down,Disclosure,Latch (feat. Sam Smith),9,1,189,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,1,47,,,,
13,up,Empire of the Sun,Walking On a Dream,15,7,176,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,2,189,,,,
15,down,Disclosure,White Noise (feat. AlunaGeorge),11,8,167,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,121,,,,
17,down,Bicep,Glue,14,3,189,,,,
18,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),16,1,99,,,,
19,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",13,1,12,,,,
20,down,Gabrielle,Dreams,19,8,138,,,,
21,up,Sweet Female Attitude,Flowers (Sunship Edit),22,2,189,,,,
22,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],21,21,14,,,,
23,up,Fred again..,Jungle,34,1,51,,,,
24,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),25,3,189,,,,
25,up,"Skrillex, Fred again.. & Flowdan",Rumble,29,1,24,,,,
26,up,Years & Years,Shine,26,8,168,,,,
27,up,Wilkinson & Issey Cross,Used to This,27,1,83,,,,
28,up,The Cinematic Orchestra,To Build a Home,28,10,189,,,,
29,up,The Prodigy,Breathe,31,10,189,,,,
30,down,Sub Focus,Vibration (One More Time),23,3,17,,,,
31,down,Years & Years,King,24,10,188,,,,
32,down,Massive Attack,Teardrop,30,24,189,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,2,189,,,,
34,down,Sub Focus,Fine Day,33,20,9,,,,
35,down,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),20,4,8,,,,
36,up,Sub Focus & Dimension,Desire,36,2,189,,,,
37,up,Duke Dumont,Ocean Drive,38,13,189,,,,
38,up,The Prodigy,Firestarter,42,35,186,,,,
39,up,Massive Attack,Unfinished Sympathy,39,26,189,,,,
40,down,MCR-T & horsegiirL,My Barn My Rules,32,32,4,,,,
41,up,Fred again..,Danielle (smile on my face),56,1,40,,,,
42,down,Owl City,Fireflies,37,17,189,,,,
43,down,M83,Midnight City,40,10,188,,,,
44,down,Kina,Get You the Moon (feat. Snøw),41,1,189,,,,
45,up,KAYTRANADA,Intimidated (feat. H.E.R.),49,4,83,,,,
46,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],53,46,22,,,,
47,up,Chase & Status,Blind Faith (feat. Liam Bailey),50,18,95,,,,
48,up,Klaxons,Golden Skans,51,39,171,,,,
49,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,33,138,,,,
50,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],52,37,90,,,,
51,down,Wilkinson,Here For You,46,1,71,,,,
52,down,Chase & Status & Plan B,End Credits (feat. Plan B),44,21,157,,,,
53,down,Bonobo,Cirrus,48,9,82,,,,
54,up,Fred again..,Billie (Loving Arms),75,2,80,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,59,37,60,,,,
56,down,Mura Masa,Love$ick (feat. A$AP Rocky),54,5,189,,,,
57,down,The Sound of Quiet,Soft Sands,43,13,12,,,,
58,up,Bicep,Apricots,58,1,141,,,,
59,up,Meduza,Upside Down (feat. Poppy Baskcomb),66,13,10,,,,
60,down,Maribou State,Home,45,6,74,,,,
61,down,Fatboy Slim,"Right Here, Right Now",55,39,134,,,,
62,down,Moloko,Sing It Back (Boris Dlugosch Mix),57,18,166,,,,
63,up,"Fred again.., Skrillex & Four Tet",Baby again..,67,1,14,,,,
64,down,Chris Stussy,All Night Long,60,39,4,,,,
65,down,Chase & Status & Delilah,Time (feat. Delilah),62,33,53,,,,
66,down,Devilman,Drum and Bass Father (feat. Badness),61,22,138,,,,
67,down,Artful Dodger & Romina Johnson,Movin' Too Fast,63,48,75,,,,
68,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),64,11,189,,,,
69,up,Hot Natured,Benediction,72,38,126,,,,
70,down,Portishead,Glory Box,69,26,142,,,,
71,up,Nadia Ali,Rapture (Avicii New Generation Mix),71,34,165,,,,
72,up,Nia Archives,Baianá,77,2,38,,,,
73,down,Jungle,Busy Earnin',70,35,105,,,,
74,down,INTERWORLD,Metamorphosis,68,12,43,,,,
75,up,Fred again..,Clara (the night is dark),95,2,33,,,,
76,down,Petit Biscuit,Sunset Lover,74,2,186,,,,
77,up,Kiesza,Hideaway,83,51,120,,,,
78,up,The Prodigy,Out of Space,92,62,87,,,,
79,up,The Prodigy,Smack My Bitch Up,87,68,87,,,,
80,down,Grimes,Genesis,73,21,40,,,,
81,up,Diplo & Sleepy Tom,Be Right There,82,2,183,,,,
82,down,Overmono,Good Lies,76,45,6,,,,
83,up,Stardust,Music Sounds Better with You,88,83,8,,,,
84,up,NBSPLV,The Lost Soul Down,89,68,4,,,,
85,down,M.I.A.,Bad Girls,78,7,155,,,,
86,up,Alina Baraz,Electric (feat. Khalid),86,39,149,,,,
87,up,Clean Bandit,Higher (feat. iann dior),93,1,59,,,,
88,up,Armand Van Helden,You Don't Know Me,91,31,88,,,,
89,-,Hippie Sabotage,Devil Eyes,-,12,148,,,,
90,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,12,91,,,,
91,down,Øneheart & reidenshi,Snowfall,85,23,47,,,,
92,down,White Noise Therapy,White Noise: Oscillating Fan,65,21,97,,,,
93,up,Sub Focus,Tidal Wave (feat. Alpines),100,86,7,,,,
94,-,The Prodigy,No Good (Start the Dance),-,77,4,,,,
95,-,Jorja Smith,Little Things (Nia Archives Remix),-,42,1,,,,
96,-,Disclosure,Omen (feat. Sam Smith),-,55,76,,,,
97,-,Morcheeba,The Sea,-,90,14,,,,
98,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),96,1,164,,,,
99,-,Flume,Never Be Like You (feat. Kai),-,3,120,,,,
100,-,Years & Years,Desire,-,35,69,,,,
