Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,5,,,,
2,up,Sub Focus & Dimension,Desire,2,2,5,,,,
3,up,Bicep,Glue,16,3,5,,,,
4,down,Sweet Female Attitude,Flowers (Sunship Edit),3,2,5,,,,
5,up,Mura Masa,Love$ick (feat. A$AP Rocky),5,5,5,,,,
6,down,M.I.A.,Paper Planes,4,3,5,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,5,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,1,5,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,5,,,,
10,up,Petit Biscuit,Sunset Lover,12,2,5,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,2,5,,,,
12,up,Wilkinson,Afterglow,14,1,5,,,,
13,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),7,1,5,,,,
14,up,Duke Dumont,Ocean Drive,17,13,5,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,11,5,,,,
16,down,Elderbrook & Rudimental,Something About You,11,4,5,,,,
17,up,Stardust,Music Sounds Better with You (Radio Edit),22,2,5,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),20,2,5,,,,
19,up,Owl City,Fireflies,21,17,5,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,20,5,,,,
21,down,Hippie Sabotage,Devil Eyes,19,12,5,,,,
22,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,2,5,,,,
23,down,FKA twigs,sad day,6,1,5,,,,
24,up,Flume,Never Be Like You (feat. Kai),25,3,5,,,,
25,down,"lophiile, Col3trane & Amber Mark",No Bus,18,18,5,,,,
26,up,Devilman,Drum and Bass Father (feat. Badness),28,22,5,,,,
27,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),27,13,5,,,,
28,up,Icarus,Meet Me There (feat. Nathan Ball) [Edit],79,28,2,,,,
29,up,Diplo & Sleepy Tom,Be Right There,29,2,5,,,,
30,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),34,27,5,,,,
31,up,The Prodigy,Breathe,32,10,5,,,,
32,up,Disclosure,White Noise (feat. AlunaGeorge),46,13,5,,,,
33,up,Faithless,Insomnia (Monster Mix),44,32,5,,,,
34,up,The Cinematic Orchestra,To Build a Home,38,10,5,,,,
35,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,33,5,,,,
36,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,30,24,5,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),41,3,5,,,,
38,down,Sub Focus,Solar System,37,36,5,,,,
39,-,Låpsley,Ligne 3,-,6,1,,,,
40,down,FKA twigs,holy terrain (feat. Future),23,5,5,,,,
41,down,Years & Years,King,35,10,5,,,,
42,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),40,3,5,,,,
43,down,M83,Midnight City,42,10,5,,,,
44,down,Nadia Ali,Rapture (Avicii New Generation Mix),43,34,5,,,,
45,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),45,22,5,,,,
46,down,Massive Attack,Teardrop,39,24,5,,,,
47,up,Years & Years,Eyes Shut,59,15,5,,,,
48,down,ALMA,Chasing Highs (Felix Cartal Remix),31,10,5,,,,
49,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,11,1,,,,
50,down,Låpsley,My Love Was Like the Rain,36,25,5,,,,
51,down,The Prodigy,Firestarter,49,35,5,,,,
52,up,Chase & Status & Plan B,End Credits (feat. Plan B),61,21,5,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,1,5,,,,
54,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),50,41,5,,,,
55,down,Klaxons,Golden Skans,48,39,5,,,,
56,up,Years & Years,Shine,69,8,5,,,,
57,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),55,55,5,,,,
58,down,Massive Attack,Unfinished Sympathy,57,26,5,,,,
59,down,Breakbot,Baby I'm Yours (feat. Irfane),51,51,5,,,,
60,up,Tiësto,Adagio for Strings,95,40,4,,,,
61,down,Alina Baraz,Electric (feat. Khalid),58,39,5,,,,
62,down,Flume,Rushing Back (feat. Vera Blue),54,44,5,,,,
63,down,The Chemical Brothers,Galvanize,52,52,5,,,,
64,down,Culture Shock,Renaissance (Edit),63,61,5,,,,
65,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],60,54,5,,,,
66,down,Wilkinson & Karen Harding,All For You,62,60,5,,,,
67,up,Grimes,My Name is Dark,82,56,2,,,,
68,down,Disclosure,Omen (feat. Sam Smith),67,55,5,,,,
69,down,The Prodigy,Smack My Bitch Up,68,68,5,,,,
70,up,Empire of the Sun,Walking On a Dream,86,7,5,,,,
71,down,FKA twigs,home with you,47,15,5,,,,
72,down,deadmau5,SATRN (Radio Edit),64,64,3,,,,
73,up,Moloko,Sing It Back (Boris Dlugosch Mix),91,18,5,,,,
74,down,FKA twigs,mary magdalene,56,18,5,,,,
75,up,Sampha,(No One Knows Me) Like the Piano,78,4,5,,,,
76,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],80,38,5,,,,
77,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],92,37,4,,,,
78,down,Fatboy Slim,"Right Here, Right Now",76,39,5,,,,
79,up,Fatboy Slim,"Right Here, Right Now",89,62,2,,,,
80,down,FKA twigs,Cellophane,65,41,5,,,,
81,down,Chase & Status,Blind Faith (feat. Liam Bailey),73,18,5,,,,
82,down,The Prodigy,Out of Space,70,62,5,,,,
83,down,M.I.A.,Bad Girls,72,7,5,,,,
84,up,Grimes & i_o,Violence,96,37,2,,,,
85,-,Years & Years,King (Acoustic),-,63,2,,,,
86,up,Jamie xx,Loud Places (feat. Romy),87,77,3,,,,
87,up,Hot Natured,Benediction,93,38,3,,,,
88,down,The Chemical Brothers,Got to Keep On,66,66,3,,,,
89,-,TSHA,Back to You (feat. Reader),-,70,3,,,,
90,-,Model Man,Ross,-,90,1,,,,
91,down,Tiësto,Adagio for Strings (Radio Edit),53,53,4,,,,
92,-,The Glass Arcade,A Morning Odyssey,-,66,2,,,,
93,-,Rain Sounds,Relaxing Rain,-,60,3,,,,
94,down,Artful Dodger & Romina Johnson,Movin' Too Fast,88,59,3,,,,
95,-,Emerald High,Rural Landscapes,-,78,1,,,,
96,down,Mr Eazi & Major Lazer,Leg Over (feat. French Montana & Ty Dolla $ign) [Remix],83,83,5,,,,
97,-,Akureyri,Filterscape,-,64,2,,,,
98,-,The Future Sound of XYZ,Cascade,-,72,1,,,,
99,down,FKA twigs,mirrored heart,77,37,5,,,,
100,down,Gabrielle,Dreams,94,8,5,,,,
