Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,11,,,,
2,up,Fred again.. & Jozzy,ten,43,2,2,,,,
3,down,Fred again..,Delilah (pull me out of this),2,1,53,,,,
4,down,Wilkinson,Afterglow,3,1,207,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,207,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,65,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,139,,,,
8,up,Gabrielle,Dreams,10,8,156,,,,
9,down,Disclosure,White Noise (feat. AlunaGeorge),8,8,185,,,,
10,up,Maribou State,Home,13,6,92,,,,
11,down,Disclosure,Latch (feat. Sam Smith),9,1,207,,,,
12,down,Stardust,Music Sounds Better with You (Radio Edit),11,2,207,,,,
13,down,Fred again..,Jungle,12,1,69,,,,
14,up,Sampha,(No One Knows Me) Like the Piano,20,4,30,,,,
15,down,Bicep,Glue,14,3,207,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,2,207,,,,
17,up,Empire of the Sun,Walking On a Dream,17,7,194,,,,
18,up,Chase & Status,Blind Faith (feat. Liam Bailey),22,18,113,,,,
19,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),19,1,117,,,,
20,up,Bonobo,Cirrus,23,9,100,,,,
21,up,Chase & Status & Plan B,End Credits (feat. Plan B),30,21,175,,,,
22,down,Owl City,Fireflies,21,17,207,,,,
23,up,Fred again..,Danielle (smile on my face),24,1,58,,,,
24,-,Rudimental,Feel the Love (feat. John Newman),-,2,200,,,,
25,down,M.I.A.,Paper Planes,15,3,207,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,10,207,,,,
27,up,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),46,27,2,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,1,111,,,,
29,up,"Skrillex, Fred again.. & Flowdan",Rumble,32,1,42,,,,
30,up,The Prodigy,Breathe,35,10,207,,,,
31,down,DJ Seinfeld & Confidence Man,Now U Do,25,25,15,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,2,207,,,,
33,up,Chase & Status & Delilah,Time (feat. Delilah),36,33,71,,,,
34,down,Fred again..,Billie (Loving Arms),28,2,98,,,,
35,down,Sweet Female Attitude,Flowers (Sunship Edit),33,2,207,,,,
36,down,Wilkinson & Issey Cross,Used to This,29,1,101,,,,
37,down,Years & Years,Shine,27,8,186,,,,
38,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],4,4,9,,,,
39,down,The Sound of Quiet,Soft Sands,37,13,29,,,,
40,down,Years & Years,King,31,10,206,,,,
41,down,Aureolin Sky,Cozy Earth,39,36,9,,,,
42,up,OK Chamomile,Sage,87,30,2,,,,
43,up,DJ Seinfeld & Confidence Man,Now U Do (Edit),74,9,3,,,,
44,up,Aureolin Sky,Moonflower,83,24,2,,,,
45,down,Massive Attack,Teardrop,40,24,207,,,,
46,up,"Flowdan, Lil Baby & Skrillex",Pepper,94,40,2,,,,
47,down,KAYTRANADA,Intimidated (feat. H.E.R.),44,4,101,,,,
48,up,The Sound of Quiet,Fast Asleep,53,48,2,,,,
49,down,M83,Midnight City,38,10,206,,,,
50,down,Sub Focus & Dimension,Desire,47,2,207,,,,
51,down,Kina,Get You the Moon (feat. Snøw),45,1,207,,,,
52,up,Chase & Status,Alive (feat. Jacob Banks),61,42,37,,,,
53,down,Sub Focus,I Found You (feat. Hayla),41,1,24,,,,
54,down,Clean Bandit,Higher (feat. iann dior),49,1,73,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,11,207,,,,
56,down,Duke Dumont,Ocean Drive,50,13,207,,,,
57,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),52,3,207,,,,
58,down,Devilman,Drum and Bass Father (feat. Badness),48,22,156,,,,
59,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),51,2,207,,,,
60,down,Mura Masa,Love$ick (feat. A$AP Rocky),56,5,207,,,,
61,up,Jungle,Busy Earnin',71,35,123,,,,
62,down,Massive Attack,Unfinished Sympathy,54,26,207,,,,
63,down,OK Chamomile,Gemini,55,50,9,,,,
64,up,Wilkinson,Here For You,66,1,89,,,,
65,up,White Noise Therapy,White Noise: Oscillating Fan,73,21,112,,,,
66,down,Aureolin Sky,Ever Slowly,60,17,12,,,,
67,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,33,156,,,,
68,up,Fatboy Slim,"Right Here, Right Now",70,39,152,,,,
69,-,Sampha,Suspended,-,32,1,,,,
70,down,Nordic Lights,The Great Fire (Spa),63,56,7,,,,
71,down,Orchestral Manoeuvres In the Dark,Enola Gay,58,37,78,,,,
72,down,Le Calme,Le Océan (Spa),64,60,8,,,,
73,down,Fred again..,Clara (the night is dark),57,2,51,,,,
74,down,The Prodigy,Firestarter,67,35,204,,,,
75,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,44,1,,,,
76,down,Portishead,Glory Box,68,26,160,,,,
77,-,Sampha,Spirit 2.0,-,34,3,,,,
78,-,Sampha,Dancing Circles,-,43,1,,,,
79,down,Wild Colors,Olivine (Spa),59,54,6,,,,
80,-,Sampha,Only,-,45,3,,,,
81,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],69,37,108,,,,
82,-,Sampha,Jonathan L. Seagull,-,62,1,,,,
83,up,The Prodigy,Out of Space,85,62,99,,,,
84,-,Sampha,Satellite Business,-,73,1,,,,
85,down,Borealism,Glider,82,82,2,,,,
86,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,80,80,6,,,,
87,-,Sampha,Inclination Compass (Tenderness),-,80,1,,,,
88,-,Sampha,Can’t Go Back,-,81,1,,,,
89,down,Farelane,Moonrise,76,40,11,,,,
90,-,Sean Paul,Get Busy,-,87,2,,,,
91,-,Sampha,Time Piece,-,88,1,,,,
92,-,Sampha,Evidence,-,86,1,,,,
93,-,Sampha,What If You Hypnotise Me? (feat. Léa Sen),-,87,1,,,,
94,down,Klaxons,Golden Skans,79,39,189,,,,
95,-,Moby,Porcelain,-,55,27,,,,
96,-,Sampha,Wave Therapy,-,94,1,,,,
97,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],72,46,40,,,,
98,-,Sampha,Rose Tint,-,98,1,,,,
99,-,David Guetta,Love Don't Let Me Go (Original Edit),-,99,1,,,,
100,-,Nordic Lights,Dreams,-,76,1,,,,
