Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,13,,,,
2,up,Bicep,Atlas,17,2,2,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,22,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,2,22,,,,
5,up,Diplo & Sleepy Tom,Be Right There,7,2,22,,,,
6,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),19,2,22,,,,
7,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),4,2,6,,,,
8,up,Petit Biscuit,Sunset Lover,9,2,22,,,,
9,down,M.I.A.,Paper Planes,5,3,22,,,,
10,up,ALMA,Chasing Highs (Felix Cartal Remix),16,10,12,,,,
11,down,Låpsley,Womxn,6,6,9,,,,
12,down,Sweet Female Attitude,Flowers (Sunship Edit),10,2,22,,,,
13,down,Disclosure,Latch (feat. Sam Smith),8,1,22,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,11,18,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,22,,,,
16,up,The Cinematic Orchestra,To Build a Home,24,10,22,,,,
17,down,Wilkinson,Afterglow,12,1,22,,,,
18,down,Sub Focus & Dimension,Desire,11,2,22,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),13,2,22,,,,
20,down,Elderbrook,Numb,18,7,5,,,,
21,up,Disclosure & Eko Roosevelt,Tondo,22,16,6,,,,
22,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),15,3,22,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,11,22,,,,
24,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,5,22,,,,
25,up,Bicep,Glue,25,3,22,,,,
26,down,Hippie Sabotage,Devil Eyes,20,12,22,,,,
27,down,Duke Dumont,Ocean Drive,26,13,22,,,,
28,up,Owl City,Fireflies,29,17,22,,,,
29,down,Rudimental,Feel the Love (feat. John Newman),28,2,22,,,,
30,up,Massive Attack,Teardrop,30,24,22,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,2,22,,,,
32,up,M83,Midnight City,36,10,22,,,,
33,down,Years & Years,King,32,10,22,,,,
34,up,M83,Wait,42,27,12,,,,
35,up,Teqkoi,You Broke My Heart Again (feat. Aiko),39,21,10,,,,
36,down,Låpsley,Sadness is a Shade of Blue,33,33,3,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,20,22,,,,
38,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),37,27,22,,,,
39,up,The Prodigy,Breathe,40,10,22,,,,
40,up,Massive Attack,Unfinished Sympathy,41,26,22,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),67,8,19,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,33,22,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),48,3,22,,,,
44,-,Yorokobi,Atmosphere,-,44,1,,,,
45,up,Lake Orchard,The Sea and the Sand,59,45,2,,,,
46,down,Devilman,Drum and Bass Father (feat. Badness),45,22,22,,,,
47,down,Flume,The Difference (feat. Toro y Moi),38,17,4,,,,
48,down,Faithless,Insomnia (Monster Mix),47,32,22,,,,
49,down,Klaxons,Golden Skans,43,39,21,,,,
50,down,Nadia Ali,Rapture (Avicii New Generation Mix),46,34,22,,,,
51,up,Flume,Never Be Like You (feat. Kai),51,3,22,,,,
52,up,Rain Sounds,Rain Sounds,79,49,8,,,,
53,down,Four Tet,Baby,34,30,8,,,,
54,-,DCT,Ftp,-,54,1,,,,
55,up,Wind Speaks,Clear Moon,74,55,2,,,,
56,down,Alina Baraz,Electric (feat. Khalid),50,39,21,,,,
57,up,Years & Years,Eyes Shut,57,15,22,,,,
58,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),56,41,22,,,,
59,down,The Prodigy,Firestarter,49,35,22,,,,
60,down,Portishead,Glory Box,53,26,7,,,,
61,up,Filterscape,Partial Affinity Field,72,61,2,,,,
62,-,Alex Lustig,Endless,-,52,6,,,,
63,up,Eluvium,Virga I (ii),100,63,2,,,,
64,-,Cloud Babies,Blue Skies,-,64,1,,,,
65,-,Jonas Munk,Eastern Horizon,-,64,1,,,,
66,-,Yorokobi,Weightless,-,66,1,,,,
67,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),52,1,22,,,,
68,down,Elderbrook & Rudimental,Something About You,54,4,22,,,,
69,-,Nakuru,Waves on a Quiet Sea,-,69,1,,,,
70,down,RY X & Ólafur Arnalds,Oceans,63,45,8,,,,
71,down,Tiësto,Adagio for Strings,70,40,21,,,,
72,down,Years & Years,Shine,64,8,21,,,,
73,down,Claptone & Mylo,Drop the Pressure,61,42,4,,,,
74,-,Magnetic Dreams,Today,-,72,1,,,,
75,-,Cooper Sams,Deep Dreams,-,65,8,,,,
76,up,Chase & Status & Plan B,End Credits (feat. Plan B),78,21,22,,,,
77,-,My Arctic Dreams,Mirage,-,67,1,,,,
78,-,Drifting Phonetics,Patterns of Gravitation,-,64,3,,,,
79,down,Gabrielle,Dreams,71,8,17,,,,
80,down,Porter Robinson,Something Comforting,62,32,4,,,,
81,up,Empire of the Sun,Walking On a Dream,83,7,12,,,,
82,-,Jack Back,Superstar DJ,-,82,1,,,,
83,down,Moloko,Sing It Back (Boris Dlugosch Mix),66,18,19,,,,
84,-,ALEX IVA & SONICALL,Corona Virus,-,84,1,,,,
85,-,Yorokobi,Stillness,-,68,5,,,,
86,up,Tycho,Outer Sunset,87,66,4,,,,
87,-,Holistic Dreams,Cloudless Skies,-,68,5,,,,
88,down,Disclosure,White Noise (feat. AlunaGeorge),60,13,17,,,,
89,-,sagun,it's too late to keep it together (feat. The KTNA),-,89,1,,,,
90,down,Basement Jaxx,Red Alert,89,52,4,,,,
91,-,Fatboy Slim,"Right Here, Right Now",-,39,18,,,,
92,down,Caribou,Can't Do Without You,88,74,7,,,,
93,-,Yaeji,WAKING UP DOWN,-,87,2,,,,
94,-,xerLK,Hopes and Dreams,-,56,1,,,,
95,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,37,10,,,,
96,down,Four Tet,School,55,35,4,,,,
97,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),58,49,5,,,,
98,down,M.I.A.,Bad Girls,96,7,18,,,,
99,-,Dusted Leaves,Sirocco,-,57,1,,,,
100,-,Hot Natured,Benediction,-,38,12,,,,
