Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,2,1,25,,,,
2,down,Wilkinson,Here For You,1,1,13,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,41,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),9,2,131,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,131,,,,
6,down,M.I.A.,Paper Planes,5,3,131,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,131,,,,
8,down,Wilkinson,Afterglow,7,1,131,,,,
9,down,Stardust,Music Sounds Better with You (Radio Edit),8,2,131,,,,
10,up,Aluna & Jayda G,Mine O' Mine,61,10,2,,,,
11,down,Bicep,Glue,10,3,131,,,,
12,up,Maribou State,Home,21,6,16,,,,
13,up,Bonobo,Cirrus,14,9,24,,,,
14,down,KAYTRANADA,Intimidated (feat. H.E.R.),12,4,25,,,,
15,down,Years & Years,King,11,10,130,,,,
16,up,Cosmere,Remember,19,16,8,,,,
17,down,M83,Midnight City,13,10,131,,,,
18,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),15,2,131,,,,
19,up,Empire of the Sun,Walking On a Dream,29,7,118,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,63,,,,
21,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),16,3,131,,,,
22,down,Years & Years,Shine,20,8,110,,,,
23,up,Sweet Female Attitude,Flowers (Sunship Edit),35,2,131,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),24,5,131,,,,
25,up,Adam Bokesch,Eternal Forest,26,22,8,,,,
26,down,The Cinematic Orchestra,To Build a Home,25,10,131,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,131,,,,
28,down,Disclosure,White Noise (feat. AlunaGeorge),27,8,126,,,,
29,down,Kina,Get You the Moon (feat. Snøw),28,1,131,,,,
30,up,White Noise Therapy,White Noise: Oscillating Fan,31,21,51,,,,
31,up,OK Chamomile,Into the Night (Rain),32,30,10,,,,
32,up,M.I.A.,Bad Girls,34,7,97,,,,
33,up,Owl City,Fireflies,33,17,131,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),39,3,131,,,,
35,up,Duke Dumont,Ocean Drive,37,13,131,,,,
36,up,Mitski,Liquid Smooth,41,36,13,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,2,131,,,,
38,up,Bicep,Apricots,43,1,83,,,,
39,down,Sub Focus & Dimension,Desire,23,2,131,,,,
40,down,Stray Kids,MANIAC,38,11,8,,,,
41,down,Massive Attack,Teardrop,40,24,131,,,,
42,up,ALLUMARE,Callidum (Water),42,29,10,,,,
43,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,11,131,,,,
44,up,Massive Attack,Unfinished Sympathy,48,26,131,,,,
45,up,Petit Biscuit,Sunset Lover,46,2,131,,,,
46,up,Gabrielle,Dreams,52,8,123,,,,
47,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,90,99,2020-10-11,61,2020-11-01
48,down,The Prodigy,Breathe,45,10,131,,,,
49,up,M83,Wait,60,27,120,,,,
50,up,The Prodigy,Firestarter,50,35,128,,,,
51,down,Ofenbach,Wasted Love (feat. Lagique),47,1,64,92,2021-04-25,92,2021-04-25
52,up,Portishead,Glory Box,57,26,84,,,,
53,up,Moloko,Sing It Back (Boris Dlugosch Mix),77,18,119,,,,
54,down,Hippie Sabotage,Devil Eyes,51,12,131,,,,
55,up,Dxrk ダーク,RAVE,64,53,3,,,,
56,up,Klaxons,Golden Skans,56,39,113,,,,
57,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),18,9,4,,,,
58,down,Diplo & Sleepy Tom,Be Right There,49,2,130,,,,
59,up,Shura,What's It Gonna Be?,83,59,2,,,,
60,down,Years & Years,Eyes Shut,53,15,79,,,,
61,up,Hot Natured,Benediction,80,38,90,,,,
62,down,Alina Baraz,Electric (feat. Khalid),54,39,101,,,,
63,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,11,123,,,,
64,up,Jungle,Busy Earnin',89,35,57,,,,
65,up,Kiesza,Hideaway,73,51,68,,,,
66,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),55,3,11,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],63,38,56,,,,
68,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],68,37,57,,,,
69,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),62,1,117,,,,
70,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),58,12,48,,,,
71,down,Chase & Status & Plan B,End Credits (feat. Plan B),66,21,99,,,,
72,up,Fatboy Slim,"Right Here, Right Now",75,62,22,,,,
73,down,M83,Outro,71,41,69,,,,
74,up,Armand Van Helden,You Don't Know Me,79,31,58,,,,
75,down,Flume,Never Be Like You (feat. Kai),69,3,111,,,,
76,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,20,119,,,,
77,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,99,77,2,,,,
78,down,Joe Kirby,Sun Kissed,72,63,5,,,,
79,up,Disclosure,Omen (feat. Sam Smith),95,55,45,,,,
80,up,The Prodigy,Out of Space,90,62,40,,,,
81,down,Ruze,Mindset,67,67,2,,,,
82,-,Jamie xx,Loud Places (feat. Romy),-,68,23,,,,
83,down,Endel,Sand Drawing (Rain),74,43,13,,,,
84,down,Years & Years,Desire,70,35,35,,,,
85,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,41,120,,,,
86,-,Crystal Waters,Gypsy Woman (She's Homeless) [Mixed],-,67,9,,,,
87,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,58,18,,,,
88,up,Chase & Status,Blind Faith (feat. Liam Bailey),97,18,37,,,,
89,-,Stardust,Music Sounds Better with You,-,83,1,,,,
90,-,Tiësto,Adagio for Strings,-,40,125,,,,
91,up,Moby,Porcelain,96,55,25,,,,
92,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,60,25,,,,
93,-,Grimes,Oblivion,-,46,32,,,,
94,-,Shouse,Love Tonight (Edit),-,8,41,,,,
95,-,Disclosure,When a Fire Starts to Burn,-,92,2,,,,
96,down,The Prodigy,Smack My Bitch Up,91,68,42,,,,
97,down,NG Rezonance,Prometheus (Costa Pantazis Remix Edit),92,59,7,,,,
98,down,Nadia Ali,Rapture (Avicii New Generation Mix),88,34,108,,,,
99,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,27,124,,,,
100,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),94,33,84,,,,
