Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,21,,,,
2,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,2,30,,,,
3,up,Disclosure,ENERGY (Edit),37,3,2,,,,
4,down,Stardust,Music Sounds Better with You (Radio Edit),2,2,30,,,,
5,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),4,3,30,,,,
6,down,Diplo & Sleepy Tom,Be Right There,3,2,30,,,,
7,down,Petit Biscuit,Sunset Lover,5,2,30,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),9,2,30,,,,
9,up,M.I.A.,Paper Planes,12,3,30,,,,
10,down,Sweet Female Attitude,Flowers (Sunship Edit),7,2,30,,,,
11,down,Wilkinson,Afterglow,6,1,30,,,,
12,down,Sub Focus & Dimension,Desire,8,2,30,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,2,30,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,1,30,,,,
15,down,Kina,Get You the Moon (feat. Snøw),11,1,30,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,30,,,,
17,up,Bicep,Atlas,17,2,10,,,,
18,up,Moloko,Sing It Back (Boris Dlugosch Mix),40,18,27,,,,
19,up,Disclosure & Eko Roosevelt,Tondo,26,16,14,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,11,30,,,,
21,down,Bicep,Glue,19,3,30,,,,
22,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),20,2,14,,,,
23,down,M83,Midnight City,21,10,30,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),24,5,30,,,,
25,down,ALMA,Chasing Highs (Felix Cartal Remix),22,10,20,,,,
26,up,Massive Attack,Unfinished Sympathy,34,26,30,,,,
27,down,Duke Dumont,Ocean Drive,25,13,30,,,,
28,down,Sub Focus & Wilkinson,Just Hold On,16,6,6,,,,
29,down,The Cinematic Orchestra,To Build a Home,27,10,30,,,,
30,down,Hippie Sabotage,Devil Eyes,23,12,30,,,,
31,down,Owl City,Fireflies,30,17,30,,,,
32,up,Massive Attack,Teardrop,32,24,30,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,11,26,,,,
34,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),28,27,30,,,,
35,up,Years & Years,King,35,10,30,,,,
36,up,Devilman,Drum and Bass Father (feat. Badness),39,22,30,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,20,30,,,,
38,up,The Prodigy,Breathe,41,10,30,,,,
39,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,2,30,,,,
40,down,Disclosure,White Noise (feat. AlunaGeorge),31,8,25,,,,
41,up,Låpsley,Womxn,47,6,17,,,,
42,up,M83,Outro,45,41,2,,,,
43,up,The Prodigy,Firestarter,48,35,30,,,,
44,up,Empire of the Sun,Walking On a Dream,53,7,19,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,33,30,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),51,3,30,,,,
47,down,Nadia Ali,Rapture (Avicii New Generation Mix),44,34,30,,,,
48,up,M83,Wait,49,27,20,,,,
49,down,"Seeb, Goodboys & HRVY",Unfamiliar,33,29,5,,,,
50,up,Hot Natured,Benediction,58,38,19,,,,
51,up,Gabrielle,Dreams,63,8,25,,,,
52,up,Jungle,Casio,70,50,4,,,,
53,down,Jamie Jones & Alan Fitzpatrick,Sundancing,52,29,8,,,,
54,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),46,41,30,,,,
55,up,Paul Johnson,Get Get Down,79,53,6,,,,
56,down,Klaxons,Golden Skans,54,39,29,,,,
57,down,Tiësto,Adagio for Strings,50,40,29,,,,
58,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),74,49,7,,,,
59,-,Jayda G,Both of Us (Edit),-,53,1,,,,
60,down,Elderbrook & Rudimental,Something About You,56,4,30,,,,
61,down,BRONSON,HEART ATTACK (feat. lau.ra),43,15,5,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,1,28,,,,
63,down,Flume,Never Be Like You (feat. Kai),55,3,30,,,,
64,-,v e n n,Changing Minds (feat. Arbee),-,50,1,,,,
65,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],57,54,25,,,,
66,-,My Wondrous Dream,My Wondrous Dream,-,47,1,,,,
67,-,Magnetic Dreams,Daydream,-,51,1,,,,
68,-,Disclosure,White Noise (feat. AlunaGeorge),-,13,23,,,,
69,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,59,1,,,,
70,-,Alaskan Tapes,Sleeping Since Last Year,-,57,1,,,,
71,-,charlie dreaming,Meditation [Spirit Cleanse],-,41,1,,,,
72,up,Years & Years,Shine,80,8,28,,,,
73,down,Rubycon Sunset,Tropical Fishbowl,59,59,3,,,,
74,up,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],84,73,13,,,,
75,-,Tiësto,Adagio for Strings (Radio Edit),-,53,17,,,,
76,-,Basement Jaxx,Red Alert,-,52,8,,,,
77,down,Fractal Designs,Seahorses,60,36,6,,,,
78,down,Chase & Status & Plan B,End Credits (feat. Plan B),75,21,28,,,,
79,-,Bob Sinclar,I Feel for You,-,79,2,,,,
80,-,Peter Bark,Bonfire,-,65,1,,,,
81,down,Sleepy Night Music,A State of Tranquility,61,61,3,,,,
82,down,Portishead,Glory Box,78,26,14,,,,
83,-,Distance Learning,Lost Glacier,-,65,1,,,,
84,-,Armand Van Helden,You Don't Know Me,-,31,3,,,,
85,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],72,37,17,,,,
86,down,Nakuru,Sometimes Yes,65,65,2,,,,
87,down,Fatboy Slim,"Right Here, Right Now",62,39,24,,,,
88,-,Metronomy,The Bay,-,88,2,,,,
89,-,Jungle,The Heat,-,87,1,,,,
90,-,The Streets,Let's Push Things Forward,-,82,1,,,,
91,-,Mr Eazi & Major Lazer,Leg Over (feat. French Montana & Ty Dolla $ign) [Remix],-,83,6,,,,
92,down,Nakuru,A Beautiful Ending,64,42,5,,,,
93,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,18,20,,,,
94,down,The Glass Arcade,Sunflower,68,52,5,,,,
95,down,Disclosure,Omen (feat. Sam Smith),85,55,20,,,,
96,down,RÜFÜS DU SOL,You Were Right,93,47,3,,,,
97,down,Teqkoi,You Broke My Heart Again (feat. Aiko),82,21,18,,,,
98,down,Magnetic Dreams,It's Love,87,53,7,,,,
99,-,808 State,Pacific 202,-,99,1,,,,
100,down,Disclosure,ENERGY,67,65,2,,,,
