Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,2,1,16,,,,
2,down,Wilkinson,Here For You,1,1,4,,,,
3,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),15,3,2,,,,
4,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,32,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,122,,,,
6,down,Wilkinson,Afterglow,5,1,122,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,122,,,,
8,down,M.I.A.,Paper Planes,6,3,122,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),10,2,122,,,,
10,down,"Fred again.., Romy & HAAi",Lights Out,8,4,7,,,,
11,down,Bicep,Glue,9,3,122,,,,
12,up,Bonobo,Cirrus,48,9,15,,,,
13,up,Years & Years,King,13,10,121,,,,
14,down,Diplo & Sleepy Tom,Be Right There,11,2,121,,,,
15,down,KAYTRANADA,Intimidated (feat. H.E.R.),12,4,16,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,122,,,,
17,down,Years & Years,Shine,16,8,101,,,,
18,up,Disclosure,White Noise (feat. AlunaGeorge),20,8,117,,,,
19,down,Flume,Say Nothing (feat. MAY-A),17,5,5,,,,
20,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,1,81,99,2020-10-11,61,2020-11-01
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,2,122,,,,
22,up,Maribou State,Home,24,6,7,,,,
23,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),33,3,122,,,,
24,down,M83,Midnight City,22,10,122,,,,
25,up,The Cinematic Orchestra,To Build a Home,27,10,122,,,,
26,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),36,2,122,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),29,2,122,,,,
28,up,Owl City,Fireflies,35,17,122,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,1,54,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,5,122,,,,
31,up,Kina,Get You the Moon (feat. Snøw),31,1,122,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),37,3,122,,,,
33,up,Empire of the Sun,Walking On a Dream,34,7,109,,,,
34,down,Sweet Female Attitude,Flowers (Sunship Edit),28,2,122,,,,
35,down,Sub Focus & Dimension,Desire,25,2,122,,,,
36,up,FKA twigs,Tears In The Club (feat. The Weeknd),38,3,12,,,,
37,up,Petit Biscuit,Sunset Lover,39,2,122,,,,
38,up,Massive Attack,Teardrop,43,24,122,,,,
39,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,11,122,,,,
40,up,Duke Dumont,Ocean Drive,41,13,122,,,,
41,up,M.I.A.,Bad Girls,42,7,88,,,,
42,up,Bicep,Apricots,44,1,74,,,,
43,up,Years & Years,Eyes Shut,45,15,70,,,,
44,up,Armand Van Helden,You Don't Know Me,74,31,49,,,,
45,down,"Aluna, Diplo & Durante",Forget About Me,26,5,8,,,,
46,up,The Prodigy,Breathe,49,10,122,,,,
47,down,Massive Attack,Unfinished Sympathy,46,26,122,,,,
48,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),21,14,4,,,,
49,up,Ofenbach,Wasted Love (feat. Lagique),50,1,55,92,2021-04-25,92,2021-04-25
50,up,Mitski,Liquid Smooth,53,36,4,,,,
51,down,Hippie Sabotage,Devil Eyes,47,12,122,,,,
52,down,Fred again.. & India Jordan,Admit It (U Don't Want 2),19,10,4,,,,
53,up,Years & Years,Desire,54,35,26,,,,
54,up,Tiësto,Adagio for Strings,55,40,120,,,,
55,up,The Prodigy,Firestarter,56,35,119,,,,
56,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),57,12,39,,,,
57,down,Shouse,Won't Forget You (Edit),51,35,5,,,,
58,up,Portishead,Glory Box,65,26,75,,,,
59,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",80,20,110,,,,
60,up,Chase & Status & Plan B,End Credits (feat. Plan B),71,21,90,,,,
61,up,Klaxons,Golden Skans,63,39,104,,,,
62,up,Gabrielle,Dreams,64,8,114,,,,
63,down,White Noise Therapy,White Noise: Oscillating Fan,52,21,42,,,,
64,down,Flume,Never Be Like You (feat. Kai),60,3,103,,,,
65,up,Kiesza,Hideaway,66,51,59,,,,
66,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,38,47,,,,
67,up,M83,Wait,68,27,111,,,,
68,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],72,60,20,,,,
69,up,Basement Jaxx,Red Alert,84,52,38,,,,
70,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),76,11,114,,,,
71,down,Alina Baraz,Electric (feat. Khalid),67,39,94,,,,
72,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],75,25,36,,,,
73,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),77,1,108,,,,
74,down,Wilkinson,Close Your Eyes,58,46,5,,,,
75,down,Jungle,Busy Earnin',73,35,49,,,,
76,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],86,4,26,,,,
77,up,Fatboy Slim,"Right Here, Right Now",83,39,70,,,,
78,down,Wilkinson,If You Want It,62,37,9,,,,
79,down,Abida Parveen & Naseebo Lal,Tu Jhoom,61,37,7,,,,
80,down,Ofenbach & Ella Henderson,Hurricane,59,2,25,,,,
81,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),99,33,81,,,,
82,up,M83,Outro,91,41,60,,,,
83,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,37,48,,,,
84,-,Shy FX & T-Power,Don't Wanna Know (feat. Di & Skibadee),-,84,1,,,,
85,up,Moloko,Sing It Back (Boris Dlugosch Mix),88,18,110,,,,
86,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),82,41,118,,,,
87,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],85,72,4,,,,
88,down,Bonobo,Tides (feat. Jamila Woods),79,24,14,,,,
89,-,ALLUMARE,Callidum (Water),-,29,1,,,,
90,-,OK Chamomile,Into the Night (Rain),-,30,1,,,,
91,down,FKA twigs,jealousy (feat. rema),70,18,8,,,,
92,up,Hayden James,Hold Tight,96,42,6,,,,
93,-,The Prodigy,Out of Space,-,62,36,,,,
94,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),100,73,2,,,,
95,-,Fred again..,Billie (Loving Arms),-,2,24,,,,
96,-,Disclosure,Omen (feat. Sam Smith),-,55,41,,,,
97,down,Shouse,Love Tonight (Edit),89,8,38,,,,
98,-,Hayden James,On Your Own (feat. Elderbrook),-,98,1,,,,
99,down,Sleep Terrarium,Yellow,95,82,2,,,,
100,down,Endel,Restful Petal (Spa),97,97,2,,,,
