Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,22,99,2020-10-11,61,2020-11-01
2,up,Bicep,Apricots,2,1,15,,,,
3,up,M.I.A.,Paper Planes,3,3,63,,,,
4,up,Wilkinson,Afterglow,5,1,63,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,63,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,63,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,63,,,,
8,up,Bicep,Glue,9,3,63,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,1,54,,,,
10,up,Stardust,Music Sounds Better with You (Radio Edit),14,2,63,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],12,11,10,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,63,,,,
13,down,Sub Focus & Dimension,Desire,10,2,63,,,,
14,up,M83,Midnight City,15,10,63,,,,
15,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),17,2,63,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,11,63,,,,
17,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),19,3,63,,,,
18,down,Petit Biscuit,Sunset Lover,13,2,63,,,,
19,up,The Cinematic Orchestra,To Build a Home,20,10,63,,,,
20,up,Spectral Morning,Sunlight Bathed the Golden Glow,73,20,2,,,,
21,down,Diplo & Sleepy Tom,Be Right There,18,2,63,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),23,2,63,,,,
23,down,Lake Orchard,Fields of Green,21,21,3,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),22,3,63,,,,
25,down,Owl City,Fireflies,24,17,63,,,,
26,down,Spectral Morning,Declaration,25,25,4,,,,
27,up,Duke Dumont,Ocean Drive,27,13,63,,,,
28,up,Disclosure,White Noise (feat. AlunaGeorge),32,8,58,,,,
29,down,Aquarium Haze,Crystal Ball,26,15,5,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),33,5,63,,,,
31,down,Sweet Female Attitude,Flowers (Sunship Edit),28,2,63,,,,
32,down,Sea of Marmara,Islands,29,29,4,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,11,59,,,,
34,up,Bicep,Atlas,36,2,38,,,,
35,down,Hippie Sabotage,Devil Eyes,34,12,63,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,2,63,,,,
37,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),31,27,63,,,,
38,up,Massive Attack,Teardrop,42,24,63,,,,
39,-,Bicep,Sundial,-,12,1,,,,
40,down,Sea of Marmara,Endless Ocean,37,27,5,,,,
41,down,Years & Years,King,38,10,62,,,,
42,down,Massive Attack,Unfinished Sympathy,39,26,63,,,,
43,down,M83,Wait,40,27,53,,,,
44,up,Empire of the Sun,Walking On a Dream,45,7,52,,,,
45,up,Chaya,Nevermind,76,44,2,,,,
46,down,Devilman,Drum and Bass Father (feat. Badness),41,22,63,,,,
47,down,The Prodigy,Breathe,44,10,63,,,,
48,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,20,63,,,,
49,up,Tommy Farrow,Let’s Just,54,30,23,,,,
50,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,43,18,22,,,,
51,down,Klaxons,Golden Skans,47,39,52,,,,
52,down,Sub Focus & Wilkinson,Air I Breathe,48,20,24,,,,
53,up,Culture Shock,Lost,61,45,6,,,,
54,down,The Prodigy,Firestarter,50,35,63,,,,
55,up,Gabrielle,Dreams,68,8,58,,,,
56,up,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),81,56,2,,,,
57,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),80,41,63,,,,
58,down,Lake Orchard,Lake Orchard,49,19,9,,,,
59,up,Tiësto,Adagio for Strings,66,40,62,,,,
60,down,M.I.A.,Bad Girls,53,7,31,,,,
61,down,Aquarium Haze,Jewel Sky,52,18,8,,,,
62,down,Nadia Ali,Rapture (Avicii New Generation Mix),51,34,63,,,,
63,up,Pham,Movements (feat. Yung Fusion),90,63,2,,,,
64,down,Flume,Never Be Like You (feat. Kai),58,3,62,,,,
65,-,Bicep,Saku (feat. Clara La San),-,5,7,,,,
66,down,Disclosure & Kelis,Watch Your Step,64,10,12,,,,
67,up,Chase & Status & Plan B,End Credits (feat. Plan B),78,21,54,,,,
68,down,Madlib,Road of the Lonely Ones,67,66,3,,,,
69,down,Jon Hopkins,Dawn Chorus,65,54,4,,,,
70,down,Delayde,North Fell,62,38,9,,,,
71,up,Disclosure & Kelis,Watch Your Step (Picard Brothers Remix),82,63,5,,,,
72,up,Alina Baraz,Electric (feat. Khalid),87,39,42,,,,
73,down,Years & Years,Shine,71,8,43,,,,
74,-,John Summit,Beauty Sleep,-,25,1,,,,
75,down,Redlight,Get Out My Head (Radio Edit),63,52,11,,,,
76,up,ALMA,Chasing Highs (Felix Cartal Remix),86,10,43,,,,
77,down,Grimes,Oblivion,74,46,24,,,,
78,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,56,48,5,,,,
79,up,Clean Bandit & Mabel,Tick Tock (Acoustic),79,39,10,,,,
80,-,David Guetta,Memories (feat. Kid Cudi),-,13,1,,,,
81,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,20,20,,,,
82,up,Basement Jaxx,Romeo (Radio Edit),97,74,15,,,,
83,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],89,37,37,,,,
84,up,Moloko,Sing It Back (Boris Dlugosch Mix),85,18,60,,,,
85,up,M83,Outro,93,41,18,,,,
86,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,55,34,3,,,,
87,up,Sampha,(No One Knows Me) Like the Piano,91,4,16,,,,
88,-,Portishead,Glory Box,-,26,35,,,,
89,up,Costa Pantazis,Judas Cradle (Iscariot Mix),92,61,6,,,,
90,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],96,2,29,,,,
91,down,Mylo,Drop the Pressure,72,72,5,,,,
92,up,Years & Years,Eyes Shut,95,15,32,,,,
93,down,Costa Pantazis,Judas Cradle (Iscariot Dub Mix),84,65,8,,,,
94,-,FKA twigs,Cellophane,-,41,16,,,,
95,up,Paul Johnson,Get Get Down,98,53,16,,,,
96,down,Hot Natured,Benediction,83,38,48,,,,
97,-,Nils Frahm,Re,-,65,1,,,,
98,-,Kiesza,Hideaway,-,51,18,,,,
99,-,Fatboy Slim,"Right Here, Right Now",-,39,39,,,,
100,-,Gary Numan,Intruder,-,100,1,,,,
