Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,32,,,,
2,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),2,2,41,,,,
3,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],4,2,10,,,,
4,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],3,3,3,,,,
5,up,M.I.A.,Paper Planes,5,3,41,,,,
6,up,Stardust,Music Sounds Better with You (Radio Edit),8,2,41,,,,
7,up,"SG Lewis, Robyn & Channel Tres",Impact,49,7,2,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),9,2,41,,,,
9,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),10,3,41,,,,
10,down,Petit Biscuit,Sunset Lover,6,2,41,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,2,41,,,,
12,down,Wilkinson,Afterglow,11,1,41,,,,
13,up,Diplo & Sleepy Tom,Be Right There,13,2,41,,,,
14,down,Bicep,Glue,12,3,41,,,,
15,up,Sweet Female Attitude,Flowers (Sunship Edit),17,2,41,,,,
16,up,Sub Focus & Dimension,Desire,18,2,41,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,41,,,,
18,down,Disclosure,Latch (feat. Sam Smith),16,1,41,,,,
19,down,Sub Focus & Wilkinson,Just Hold On,14,6,17,,,,
20,up,Kina,Get You the Moon (feat. Snøw),20,1,41,,,,
21,up,M83,Midnight City,22,10,41,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,11,41,,,,
23,down,Duke Dumont,Ocean Drive,21,13,41,,,,
24,up,Owl City,Fireflies,24,17,41,,,,
25,up,The Cinematic Orchestra,To Build a Home,27,10,41,,,,
26,up,Massive Attack,Teardrop,29,24,41,,,,
27,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,5,41,,,,
28,down,Disclosure,White Noise (feat. AlunaGeorge),25,8,36,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,11,37,,,,
30,up,Hippie Sabotage,Devil Eyes,32,12,41,,,,
31,up,Massive Attack,Unfinished Sympathy,35,26,41,,,,
32,up,Moloko,Sing It Back (Boris Dlugosch Mix),36,18,38,,,,
33,down,Disclosure & Eko Roosevelt,Tondo,30,16,25,,,,
34,up,Sub Focus & Wilkinson,Air I Breathe,75,20,2,,,,
35,up,ALMA,Chasing Highs (Felix Cartal Remix),59,10,31,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,38,2,41,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,20,41,,,,
38,up,Devilman,Drum and Bass Father (feat. Badness),45,22,41,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),46,3,41,,,,
40,down,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),28,17,11,,,,
41,down,Empire of the Sun,Walking On a Dream,39,7,30,,,,
42,down,The Prodigy,Breathe,34,10,41,,,,
43,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),41,41,41,,,,
44,up,Nadia Ali,Rapture (Avicii New Generation Mix),44,34,41,,,,
45,down,Years & Years,King,37,10,41,,,,
46,up,M83,Wait,63,27,31,,,,
47,down,Tiësto,Adagio for Strings,42,40,40,,,,
48,up,Tommy Farrow,Let’s Just,51,30,10,,,,
49,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),52,33,39,,,,
50,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),7,7,3,,,,
51,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),31,27,41,,,,
52,down,The Prodigy,Firestarter,48,35,41,,,,
53,up,Aquarium Haze,Silent Islands,65,45,2,,,,
54,down,Tommy Farrow,Can't Explain,43,43,4,,,,
55,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,1,,,,
56,down,Gabrielle,Dreams,50,8,36,,,,
57,down,RÜFÜS DU SOL,You Were Right,47,47,7,,,,
58,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],54,54,33,,,,
59,up,My Wondrous Dream,Sleep Cycle,69,38,7,,,,
60,up,Flume,Never Be Like You (feat. Kai),60,3,41,,,,
61,up,Blank & Jones,Deepest Blue (Edit),70,43,3,,,,
62,up,My Arctic Dreams,Alaska,72,47,3,,,,
63,up,Aquarium Haze,Solar Orbit,73,40,3,,,,
64,up,Moby,Porcelain,89,55,4,,,,
65,up,Klaxons,Golden Skans,68,39,35,,,,
66,up,Armand Van Helden,You Don't Know Me,81,31,8,,,,
67,down,Disclosure & slowthai,My High (Edit),53,3,7,,,,
68,down,Bicep,Atlas,58,2,21,,,,
69,up,Dusted Leaves,Scent of a Dream,74,51,3,,,,
70,down,Hot Natured,Benediction,57,38,29,,,,
71,up,Helios,Silverlight,77,43,5,,,,
72,up,Magnetic Dreams,Above the Clouds,79,43,7,,,,
73,up,Lake Orchard,Forever People,88,47,7,,,,
74,up,Dusted Leaves,A Dream Within a Dream,91,48,7,,,,
75,down,Disclosure & slowthai,My High,56,6,7,,,,
76,down,Fatboy Slim,"Right Here, Right Now",55,39,28,,,,
77,up,Låpsley,Womxn,85,6,25,,,,
78,down,Chase & Status & Plan B,End Credits (feat. Plan B),62,21,36,,,,
79,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,57,3,,,,
80,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,37,21,,,,
81,down,Jungle,Casio,71,50,11,,,,
82,down,Paul Johnson,Get Get Down,76,53,14,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,1,37,,,,
84,down,Years & Years,Shine,64,8,36,,,,
85,down,Elderbrook & Rudimental,Something About You,82,4,36,,,,
86,-,Portishead,Glory Box,-,26,20,,,,
87,down,Jungle,"Heavy, California",80,80,5,,,,
88,down,Jungle,The Heat,87,87,4,,,,
89,down,Chase & Status,Blind Faith (feat. Liam Bailey),66,18,22,,,,
90,down,KAYTRANADA,Look Easy (feat. Lucky Daye),86,39,5,,,,
91,-,M83,Outro,-,41,10,,,,
92,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,58,9,,,,
93,down,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],84,73,18,,,,
94,up,Morcheeba,The Sea,97,90,2,,,,
95,-,Disclosure,Omen (feat. Sam Smith),-,55,21,,,,
96,-,Jamie xx,Loud Places (feat. Romy),-,77,11,,,,
97,down,.foundation,Increments,93,52,8,,,,
98,down,Years & Years,Eyes Shut,78,15,28,,,,
99,-,The Prodigy,Smack My Bitch Up,-,68,15,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,7,,,,
