Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,8,99,2020-10-11,61,2020-11-01
2,up,Disclosure,Latch (feat. Sam Smith),2,1,49,,,,
3,up,M.I.A.,Paper Planes,7,3,49,,,,
4,up,Kina,Get You the Moon (feat. Snøw),10,1,49,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,1,40,,,,
6,up,Wilkinson,Afterglow,8,1,49,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,49,,,,
8,-,Bicep,Apricots,-,1,1,,,,
9,down,Petit Biscuit,Sunset Lover,4,2,49,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,49,,,,
11,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,3,3,3,,,,
12,up,Bicep,Glue,13,3,49,,,,
13,down,Stardust,Music Sounds Better with You (Radio Edit),12,2,49,,,,
14,up,Sub Focus & Dimension,Desire,14,2,49,,,,
15,up,Diplo & Sleepy Tom,Be Right There,15,2,49,,,,
16,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],9,2,18,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,11,49,,,,
18,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),17,3,49,,,,
19,up,M83,Midnight City,20,10,49,,,,
20,down,Sweet Female Attitude,Flowers (Sunship Edit),18,2,49,,,,
21,up,The Cinematic Orchestra,To Build a Home,23,10,49,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),16,2,49,,,,
23,up,The Silent Ocean,"Floating, Dreaming",24,22,4,,,,
24,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),25,2,49,,,,
25,up,Lake Orchard,In Between Spaces,68,24,2,,,,
26,up,Owl City,Fireflies,27,17,49,,,,
27,up,Sub Focus & Wilkinson,Air I Breathe,41,20,10,,,,
28,up,Duke Dumont,Ocean Drive,32,13,49,,,,
29,up,The Glass Arcade,Springfields,30,26,5,,,,
30,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,5,49,,,,
31,up,Fractal Designs,Into the Night,33,27,5,,,,
32,up,My Wondrous Dream,Tranquillity,34,30,5,,,,
33,down,"Disclosure, Kehlani & Syd",Birthday,21,2,7,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,11,45,,,,
35,down,Massive Attack,Teardrop,28,24,49,,,,
36,down,Magnetic Dreams,A State of Serenity,35,34,5,,,,
37,down,ALMA,Chasing Highs (Felix Cartal Remix),29,10,39,,,,
38,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,57,18,8,,,,
39,down,Remi Solati,Patagonia,37,34,8,,,,
40,down,Fractal Designs,Ocean Deep,38,37,5,,,,
41,up,Aquarium Haze,Sleeping. Again.,43,38,5,,,,
42,down,Disclosure,White Noise (feat. AlunaGeorge),36,8,44,,,,
43,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),39,27,49,,,,
44,up,The Prodigy,Breathe,54,10,49,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),47,3,49,,,,
46,down,M83,Wait,40,27,39,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,42,2,49,,,,
48,down,Hippie Sabotage,Devil Eyes,44,12,49,,,,
49,down,Devilman,Drum and Bass Father (feat. Badness),45,22,49,,,,
50,up,My Arctic Dreams,Alaska,51,47,11,,,,
51,down,Empire of the Sun,Walking On a Dream,48,7,38,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,20,49,,,,
53,-,Bicep,Atlas,-,2,24,,,,
54,up,The Prodigy,Firestarter,62,35,49,,,,
55,down,Massive Attack,Unfinished Sympathy,52,26,49,,,,
56,down,Aquarium Haze,Silent Islands,50,45,10,,,,
57,down,Dusted Leaves,Scent of a Dream,55,51,11,,,,
58,up,Blank & Jones,Deepest Blue (Edit),58,43,11,,,,
59,down,Years & Years,King,56,10,48,,,,
60,up,Aquarium Haze,Solar Orbit,60,40,11,,,,
61,up,Helios,Silverlight,64,43,13,,,,
62,down,Tiësto,Adagio for Strings,61,40,48,,,,
63,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],22,3,11,,,,
64,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),67,41,49,,,,
65,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,78,20,13,,,,
66,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],53,25,5,,,,
67,up,ROARY,Shelter,87,58,13,,,,
68,-,Baby Beethoven,Calm,-,68,5,,,,
69,down,Nick Box,Depth,66,62,12,,,,
70,up,Gabrielle,Dreams,75,8,44,,,,
71,down,.foundation,Increments,65,52,16,,,,
72,up,charlie dreaming,Meditation [Spirit Cleanse],91,41,17,,,,
73,down,Flume,Never Be Like You (feat. Kai),63,3,48,,,,
74,-,Basement Jaxx,Romeo (Radio Edit),-,74,2,,,,
75,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,22,22,,,,
76,down,Moloko,Sing It Back (Boris Dlugosch Mix),73,18,46,,,,
77,-,Sub Focus & Wilkinson,Turn The Lights Off,-,77,1,,,,
78,-,Sub Focus & Wilkinson,Just Hold On,-,6,21,,,,
79,down,Disclosure & Eko Roosevelt,Tondo,74,16,33,,,,
80,-,Tom Middleton,Sleep 2 (Ocean),-,58,10,,,,
81,down,.foundation,foundation VI,79,65,12,,,,
82,-,Brookes Brothers & Liam Bailey,Make No Sound,-,82,1,,,,
83,-,Rubycon Sunset,Sweetness and Light,-,46,12,,,,
84,up,Hot Natured,Benediction,84,38,36,,,,
85,-,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,-,85,1,,,,
86,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,59,1,,,,
87,-,Alaskan Tapes,Sleeping Since Last Year,-,57,10,,,,
88,down,Portishead,Glory Box,69,26,25,,,,
89,up,Yorokobi,Stillness,96,68,12,,,,
90,down,Nadia Ali,Rapture (Avicii New Generation Mix),86,34,49,,,,
91,down,Billow Observatory,Wash Away the Dust,72,57,14,,,,
92,up,Jungle,"Heavy, California",92,80,8,,,,
93,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,33,43,,,,
94,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,89,1,,,,
95,up,Låpsley,Womxn,99,6,29,,,,
96,up,Chase & Status & Plan B,End Credits (feat. Plan B),98,21,42,,,,
97,down,Alina Baraz,Electric (feat. Khalid),90,39,32,,,,
98,-,Distance Learning,Lost Glacier,-,65,11,,,,
99,down,"SG Lewis, Robyn & Channel Tres",Impact,46,7,10,,,,
100,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),71,7,11,,,,
