Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,6,,,,
2,up,Wilkinson,Afterglow,2,1,96,,,,
3,up,Disclosure,Latch (feat. Sam Smith),6,1,96,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],48,4,2,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),5,2,96,,,,
6,down,M.I.A.,Paper Planes,3,3,96,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),4,1,29,92,2021-04-25,92,2021-04-25
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,28,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,55,99,2020-10-11,61,2020-11-01
10,up,Shouse,Love Tonight (Edit),13,8,12,,,,
11,up,Bicep,Glue,12,3,96,,,,
12,down,Stardust,Music Sounds Better with You (Radio Edit),9,2,96,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,96,,,,
14,down,Jungle,Truth,7,3,6,,,,
15,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,2,96,,,,
16,-,Fred again..,Billie (Loving Arms),-,2,1,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,2,96,,,,
18,up,Disclosure,White Noise (feat. AlunaGeorge),27,8,91,,,,
19,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),15,3,96,,,,
20,down,M.I.A.,Bad Girls,16,7,62,,,,
21,down,Years & Years,King,19,10,95,,,,
22,down,Sub Focus & Dimension,Desire,18,2,96,,,,
23,up,Bicep,Apricots,25,1,48,,,,
24,down,M83,Midnight City,22,10,96,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,11,96,,,,
26,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],30,25,10,,,,
27,down,Massive Attack,Teardrop,24,24,96,,,,
28,down,Petit Biscuit,Sunset Lover,20,2,96,,,,
29,down,The Cinematic Orchestra,To Build a Home,26,10,96,,,,
30,down,Kina,Get You the Moon (feat. Snøw),28,1,96,,,,
31,down,Sweet Female Attitude,Flowers (Sunship Edit),23,2,96,,,,
32,down,Owl City,Fireflies,29,17,96,,,,
33,up,Shouse,Love Tonight,33,24,12,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),32,8,96,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,2,96,,,,
36,up,Duke Dumont,Ocean Drive,36,13,96,,,,
37,up,Massive Attack,Unfinished Sympathy,37,26,96,,,,
38,down,Mura Masa,Love$ick (feat. A$AP Rocky),34,5,96,,,,
39,up,Portishead,Glory Box,40,26,50,,,,
40,up,Tiësto,Adagio for Strings,43,40,95,,,,
41,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,39,18,55,,,,
42,down,The Prodigy,Breathe,38,10,96,,,,
43,down,Hippie Sabotage,Devil Eyes,41,12,96,,,,
44,down,Jungle,Keep Moving,35,3,24,,,,
45,down,Diplo & Sleepy Tom,Be Right There,42,2,96,,,,
46,up,The Prodigy,Firestarter,47,35,96,,,,
47,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),46,12,16,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,38,25,,,,
49,up,Gabrielle,Dreams,50,8,91,,,,
50,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),51,1,87,,,,
51,up,Years & Years,Shine,52,8,76,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,11,92,,,,
53,up,Jungle,Busy Earnin',64,35,30,,,,
54,up,Klaxons,Golden Skans,56,39,84,,,,
55,up,Disclosure,Omen (feat. Sam Smith),98,55,35,,,,
56,up,M83,Wait,58,27,86,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),70,18,90,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,20,95,,,,
59,down,Empire of the Sun,Walking On a Dream,49,7,84,,,,
60,-,Bicep,Atlas,-,2,67,,,,
61,up,Flume,Never Be Like You (feat. Kai),63,3,83,,,,
62,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),55,27,93,,,,
63,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),60,41,96,,,,
64,down,Delayde,North Fell,59,38,42,,,,
65,down,Alina Baraz,Electric (feat. Khalid),57,39,70,,,,
66,down,Jungle,Romeo (feat. Bas),53,21,8,,,,
67,up,Fatboy Slim,"Right Here, Right Now",67,39,55,,,,
68,down,Armand Van Helden,You Don't Know Me,65,31,35,,,,
69,down,M83,Outro,66,41,45,,,,
70,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,21,75,,,,
71,up,Kiesza,Hideaway,97,51,45,,,,
72,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,74,20,53,,,,
73,down,Nakuru,Always Sometimes,62,22,7,,,,
74,down,Lawrence Hart & Model Man,Dust,54,54,3,,,,
75,up,Hot Natured,Benediction,94,38,74,,,,
76,down,Constantine,Ao,72,60,7,,,,
77,-,fnonose,Empty Space,-,61,1,,,,
78,up,Moby,Porcelain,90,55,22,,,,
79,down,Jungle,All of the Time,61,16,4,,,,
80,down,Basement Jaxx,Red Alert,71,52,25,,,,
81,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],96,60,12,,,,
82,up,Nadia Ali,Rapture (Avicii New Generation Mix),91,34,94,,,,
83,-,Example,Every Single Time (feat. What So Not & Lucy Lucy),-,53,1,,,,
84,-,LuaLua,Imagination,-,71,2,,,,
85,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),100,33,73,,,,
86,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,57,13,,,,
87,-,Disclosure,You & Me (feat. Eliza Doolittle),-,87,1,,,,
88,-,The Prodigy,Out of Space,-,62,23,,,,
89,-,Jamie xx,Loud Places (feat. Romy),-,68,17,,,,
90,-,3D Tunnel,Noting,-,47,9,,,,
91,-,Kayba,Sleepsake,-,33,1,,,,
92,-,Disclosure & Eko Roosevelt,Tondo,-,16,57,,,,
93,-,Redlight,Get Out My Head (Radio Edit),-,52,36,,,,
94,-,Fatboy Slim,"Right Here, Right Now",-,62,16,,,,
95,-,Disclosure,You & Me (feat. Eliza Doolittle),-,95,1,,,,
96,-,niquo & Nowun,uno,-,71,7,,,,
97,-,Years & Years,Eyes Shut,-,15,56,,,,
98,-,3D Tunnel,In The Living Room,-,39,13,,,,
99,-,The Prodigy,Smack My Bitch Up,-,68,29,,,,
100,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,37,46,,,,
