Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., Lil Yachty & Overmono",stayinit,10,1,2,,,,
2,down,Fred again.. & Baby Keem,leavemealone,1,1,14,,,,
3,down,Fred again.. & Obongjayar,adore u,2,1,31,,,,
4,down,Fred again..,Delilah (pull me out of this),3,1,73,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,227,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,2,214,,,,
7,up,Wilkinson,Afterglow,7,1,227,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,159,,,,
9,down,M.I.A.,Paper Planes,8,3,227,,,,
10,down,Flume,Never Be Like You (feat. Kai),4,3,137,,,,
11,up,Stardust,Music Sounds Better with You (Radio Edit),15,2,227,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,1,85,,,,
13,up,Fred again.. & Jozzy,ten,13,2,22,,,,
14,down,Bicep,Glue,12,3,227,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,1,227,,,,
16,up,Years & Years,King,16,10,226,,,,
17,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,1,131,,,,
18,up,Gabrielle,Dreams,19,8,176,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],21,3,9,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,2,227,,,,
21,down,Empire of the Sun,Walking On a Dream,20,7,214,,,,
22,up,Fred again..,Jungle,22,1,89,,,,
23,up,Chase & Status & Plan B,End Credits (feat. Plan B),25,21,195,,,,
24,up,Sweet Female Attitude,Flowers (Sunship Edit),24,2,227,,,,
25,up,Chase & Status,Blind Faith (feat. Liam Bailey),35,18,133,,,,
26,down,Years & Years,Shine,23,8,206,,,,
27,up,Aureolin Sky,Slow Embers,28,23,6,,,,
28,down,Disclosure,White Noise (feat. AlunaGeorge),26,8,205,,,,
29,up,Fred again..,Danielle (smile on my face),38,1,78,,,,
30,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),29,1,137,,,,
31,up,The Prodigy,Breathe,31,10,227,,,,
32,down,Sampha,(No One Knows Me) Like the Piano,30,4,50,,,,
33,up,Portishead,Glory Box,34,26,180,,,,
34,up,"Skrillex, Fred again.. & Flowdan",Rumble,37,1,62,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,2,227,,,,
36,down,Aureolin Sky,Ever Slowly,32,17,32,,,,
37,down,Maribou State,Home,27,6,112,,,,
38,up,Nordic Lights,Beacon (Rain),51,29,2,,,,
39,down,The Cinematic Orchestra,To Build a Home,36,10,227,,,,
40,up,Chase & Status & Delilah,Time (feat. Delilah),45,33,91,,,,
41,up,Fred again..,Billie (Loving Arms),44,2,118,,,,
42,down,M83,Midnight City,39,10,226,,,,
43,down,Bonobo,Cirrus,40,9,120,,,,
44,down,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),41,25,10,,,,
45,up,Jungle,Busy Earnin',52,35,143,,,,
46,down,Massive Attack,Teardrop,42,24,227,,,,
47,up,Owl City,Fireflies,48,17,227,,,,
48,down,Grimes,Genesis,43,21,69,,,,
49,down,The Prodigy,Firestarter,47,35,224,,,,
50,up,Sound Bath,Breathe Deeply (Rain),90,45,2,,,,
51,up,Chase & Status,Alive (feat. Jacob Banks),54,42,57,,,,
52,up,Massive Attack,Unfinished Sympathy,53,26,227,,,,
53,down,Clams Casino & Imogen Heap,I'm God,49,34,25,,,,
54,up,Culture Shock,Get To Me,58,50,3,,,,
55,down,White Noise Therapy,White Noise: Oscillating Fan,50,21,132,,,,
56,up,Orchestral Manoeuvres In the Dark,Enola Gay,61,37,98,,,,
57,up,Nordic Lights,Peace Dream (Rain),64,51,10,,,,
58,up,Duke Dumont,Ocean Drive,63,13,227,,,,
59,down,Farelane,Moonrise,55,40,31,,,,
60,down,KAYTRANADA,Intimidated (feat. H.E.R.),59,4,121,,,,
61,down,Nia Archives,Crowded Roomz,56,4,8,,,,
62,down,Aureolin Sky,Cozy Earth,57,36,29,,,,
63,up,Cosmere,Assemble,66,63,6,,,,
64,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),83,11,227,,,,
65,up,Cloud Canopy,Vista (Rain),73,54,3,,,,
66,down,Sound Bath,Be Here Now,62,18,18,,,,
67,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],70,37,128,,,,
68,up,Wilkinson & Issey Cross,Used to This,71,42,18,,,,
69,down,Shygirl & SG Lewis,mr useless,46,34,5,,,,
70,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),65,3,227,,,,
71,up,Quiet Moon,Reflection,72,71,6,,,,
72,down,Mura Masa,Love$ick (feat. A$AP Rocky),69,5,227,,,,
73,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),68,2,227,,,,
74,up,Fred again..,Clara (the night is dark),81,2,71,,,,
75,up,Chase & Status,Take Me Away,86,75,13,,,,
76,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],77,46,60,,,,
77,up,M83,Outro,80,41,95,,,,
78,up,Klaxons,Golden Skans,79,39,206,,,,
79,down,Klaxons,It's Not Over Yet,76,52,19,,,,
80,up,Sub Focus & Dimension,Desire,84,2,227,,,,
81,up,Devilman,Drum and Bass Father (feat. Badness),87,22,176,,,,
82,-,Chase & Status,Count On Me (feat. Moko),-,82,5,,,,
83,down,Black Gryph0n & Baasik,Insane,78,62,4,,,,
84,up,Fatboy Slim,"Right Here, Right Now",95,39,169,,,,
85,down,Kina,Get You the Moon (feat. Snøw),60,1,227,,,,
86,down,Farelane,Forgotten Solitude (Rain),85,44,12,,,,
87,up,Clean Bandit,Higher (feat. iann dior),88,1,91,,,,
88,up,salute,system,100,78,4,,,,
89,-,COSM,Mirror Image,-,75,1,,,,
90,up,Field Journal,Liminal (Rain),93,80,2,,,,
91,down,Bicep,CHROMA 001 HELIUM,67,22,6,,,,
92,up,Years & Years,Eyes Shut,94,15,141,,,,
93,up,Artful Dodger & Romina Johnson,Movin' Too Fast,98,48,110,,,,
94,-,Armand Van Helden,You Don't Know Me,-,31,109,,,,
95,-,Wilkinson & Kelli-Leigh,This Moment,-,17,7,,,,
96,-,Becky Hill & Wilkinson,Here For You,-,83,8,,,,
97,-,The Prodigy,Smack My Bitch Up,-,68,107,,,,
98,-,Jungle,The Heat,-,87,6,,,,
99,down,Nordic Lights,"Benson, Arizona (Rain)",89,53,14,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,104,,,,
