Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,207,,,,
2,up,Chet Faker,Gold,3,1,204,,,,
3,down,FKA twigs,home with you,2,1,85,,,,
4,up,Chet Faker,Talk Is Cheap,5,2,201,,,,
5,down,Empire of the Sun,We Are the People,4,1,204,,,,
6,up,Chet Faker,No Diggity,6,5,203,,,,
7,up,M.I.A.,Paper Planes,34,2,207,,,,
8,up,Dennis Lloyd,Nevermind,9,6,184,,,,
9,up,Chromatics,Into the Black,10,7,201,,,,
10,down,Flume,Never Be Like You (feat. Kai),8,8,203,,,,
11,up,Chet Faker,I'm Into You (Live) [iTunes Session],11,8,208,,,,
12,up,Dennis Lloyd,Playa (Say That),12,9,189,,,,
13,down,Jungle,Busy Earnin',7,6,203,,,,
14,down,Garden City Movement,Move On,13,10,206,,,,
15,down,עומר אדם & Infected Mushroom,תרקוד לנצח,14,14,2,,,,
16,down,Hilight Tribe,Free Tibet,15,11,208,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,204,,,,
18,down,Grimes,Go (feat. Blood Diamonds),17,14,208,,,,
19,down,Massive Attack,Teardrop,18,9,196,,,,
20,down,Garden City Movement,The More You Make It,19,15,208,,,,
21,down,Garden City Movement,Casa Mila,20,16,208,,,,
22,down,Garden City Movement,Entertainment,21,17,208,,,,
23,down,Massive Attack,Paradise Circus,22,15,206,,,,
24,down,Garden City Movement,Move On (Teen Daze Remix),23,20,208,,,,
25,up,Garden City Movement,Entertainment (Tropics Remix),25,21,208,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,16,205,,,,
27,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),27,19,195,,,,
28,up,Air,Cherry Blossom Girl,28,22,206,,,,
29,up,Tiësto,Adagio for Strings,29,24,202,,,,
30,up,Kúra,Gógó (Lulu Rouge Remix),30,27,194,,,,
31,up,Shouse,Love Tonight (Edit),31,4,128,,,,
32,up,Ofenbach,Be Mine,32,24,200,,,,
33,up,Dennis Lloyd,Snow White,33,28,171,,,,
34,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),35,2,83,,,,
35,down,Hippie Sabotage,Devil Eyes,24,9,153,,,,
36,up,Skrillex,Scary Monsters and Nice Sprites,36,32,197,,,,
37,up,The Cinematic Orchestra,To Build a Home,37,21,199,,,,
38,up,Petit Biscuit,Sunset Lover,38,27,125,,,,
39,-,DVRST & $atori Zoom,Still Breathing (Original Mix),-,39,1,,,,
40,-,Thornato,Mama Clo (feat. Benjamín Vanegas),-,40,1,,,,
41,-,Skazka,So High (Fictional Remix),-,41,1,,,,
42,-,dubspeeka,Move,-,42,1,,,,
43,down,Garden City Movement,She's so Untouchable,39,30,81,,,,
44,down,Chet Faker,1998,40,35,94,,,,
45,down,Ash,Mosaïque,42,27,75,,,,
46,-,Made You Look,Ready (Delgado Remix),-,46,1,,,,
47,-,La P'tite Fumée,Thunderbreizh (feat. Les Ramoneurs de menhirs),-,47,1,,,,
48,-,"Dugzy, Trap Music Now & Kids Music Now","Coral Chorus Theme (From ""Fortnite"") [Remix]",-,48,2,,,,
49,-,"Anna Zak, Eden Ben Zaken & Nunu",ראשון בבוקר (feat. Eli Matana) [Eli Matana Official Remix],-,49,3,,,,
50,-,Binaryh,Bóreas (Night Stories Remix),-,50,1,,,,
51,-,Symphonic Beatz,Piranha Plants on Parade (Super Mario Bros Wonder),-,51,1,,,,
52,-,Klangkuenstler,Die Welt Brennt (feat. Obernauer),-,52,1,,,,
53,-,Nicolas Jaar,El Bandido,-,45,21,,,,
54,-,Lorn,Anvil,-,54,1,,,,
55,-,Jai Cuzco,Camino,-,55,1,,,,
56,-,Lorn,Broken Mantra,-,56,1,,,,
57,-,Barbara Butch & I.D.R.,Bash Back (Vocal H),-,57,1,,,,
58,-,Block & Crown & Paul Parsons,Party People Night & Day,-,58,1,,,,
59,-,Infraction Music,Early Morning,-,48,1,,,,
60,-,Shosho,Nobohomo,-,60,1,,,,
61,-,Ben Williams,Drop It Like It's Hot,-,61,1,,,,
62,-,GosT,Night Crawler,-,62,1,,,,
