Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,1,1,224,,,,
2,up,Chet Faker,Talk Is Cheap,3,2,221,,,,
3,up,FKA twigs,home with you,4,1,105,,,,
4,up,M.I.A.,Paper Planes,5,2,227,,,,
5,up,Chet Faker,No Diggity,6,5,223,,,,
6,up,Jungle,Busy Earnin',7,6,217,,,,
7,up,Dennis Lloyd,Nevermind,8,6,204,,,,
8,up,Chromatics,Into the Black,9,7,221,,,,
9,up,Chet Faker,I'm Into You (Live) [iTunes Session],10,8,228,,,,
10,up,Dennis Lloyd,Playa (Say That),11,9,209,,,,
11,up,Garden City Movement,Move On,13,10,226,,,,
12,up,Hilight Tribe,Free Tibet,14,11,224,,,,
13,down,Flume,Never Be Like You (feat. Kai),12,8,223,,,,
14,up,Massive Attack,Teardrop,17,9,215,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,13,224,,,,
16,down,Empire of the Sun,We Are the People,2,2,223,,,,
17,down,Grimes,Go (feat. Blood Diamonds),16,14,228,,,,
18,up,Garden City Movement,The More You Make It,18,15,228,,,,
19,up,Garden City Movement,Casa Mila,19,16,228,,,,
20,up,Garden City Movement,Entertainment,20,17,228,,,,
21,up,Massive Attack,Paradise Circus,21,15,226,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),22,20,228,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),23,21,228,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,16,225,,,,
25,up,Air,Cherry Blossom Girl,25,22,225,,,,
26,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),26,19,215,,,,
27,up,Tiësto,Adagio for Strings,27,24,222,,,,
28,up,Ash,Mosaïque,40,27,93,,,,
29,down,Hippie Sabotage,Devil Eyes,28,9,173,,,,
30,down,Kúra,Gógó (Lulu Rouge Remix),29,27,210,,,,
31,up,The Cinematic Orchestra,To Build a Home,33,21,216,,,,
32,down,Shouse,Love Tonight (Edit),30,4,148,,,,
33,down,Ofenbach,Be Mine,31,24,220,,,,
34,down,Dennis Lloyd,Snow White,32,28,189,,,,
35,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),34,2,103,,,,
36,down,Petit Biscuit,Sunset Lover,35,27,145,,,,
37,down,Skrillex,Scary Monsters and Nice Sprites,36,32,217,,,,
38,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),37,2,44,,,,
39,-,Nick León,Grito,-,39,1,,,,
40,-,Barbie Girl,Barbie Girl (Reggae Bunny Remix),-,40,1,,,,
41,down,Garden City Movement,She's so Untouchable,38,30,101,,,,
42,down,Chet Faker,1998,39,35,114,,,,
43,up,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),43,9,21,,,,
44,-,Niklas Paschburg,Spark,-,44,1,,,,
45,-,June Freedom & DJ Hebraico,Preta (Remix),-,45,1,,,,
46,-,Louie Austen,08 Amore (I Love You),-,46,1,,,,
47,down,OR GOLAN,I Am Greedy,42,9,3,,,,
48,-,עומר עמנואל,מותר,-,48,1,,,,
49,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,38,2,,,,
50,-,Chambord & Jaguar Jaguar,Born in Blue,-,50,1,,,,
51,-,"Balkan Bump, Akriza & Mayvn",Epirotika (Akriza Remix),-,51,1,,,,
52,-,Highlite,Fireworks (Yost Koen Rework),-,52,1,,,,
53,-,Métisse,Boom Boom Ba,-,53,2,,,,
54,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,54,1,,,,
55,-,Ae:ther & Yellowitz,All of Me,-,55,1,,,,
56,-,Loud,Machines (Loud & Mahamudra Mash up Mix 2015),-,56,1,,,,
57,-,Rich vom Dorf & The Luv,Loosing Our Mind,-,57,1,,,,
58,-,Kiko & Rodriguez Jr.,Miller,-,58,1,,,,
59,-,Club des Belugas,The Beat Is Rhythm,-,59,1,,,,
60,-,"Animato, Perfect Stranger",Unite,-,60,1,,,,
61,-,Kazy Lambist,Work (feat. Pongo),-,61,1,,,,
62,-,Soul Button,Lumina (Sahalé Nightfall Rework),-,62,1,,,,
63,-,Clawz SG,Flavie,-,63,1,,,,
64,-,Double Touch & Sarkis Mikael,Cali Dreaming,-,64,1,,,,
65,-,Lost Rhythm,Seraphic,-,65,1,,,,
66,-,Lexer,Don't Run,-,66,1,,,,
67,-,Olivier Weiter,Borgo (Clawz SG Remix),-,67,1,,,,
68,-,Massano,Betrayal (Extended Mix),-,68,1,,,,
69,-,Øostil & Rêverie (AR),Missing Robot (feat. Paula Os) [Rodriguez Jr. Remix],-,69,1,,,,
70,-,Sahalé,Sapana,-,61,2,,,,
71,-,René Diehl,Liquid Dreams (Soul Button Remix),-,71,1,,,,
72,-,Zopelar,Passado,-,72,1,,,,
