Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,89,,,,
2,up,Kiesza,Hideaway,2,1,98,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,98,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,94,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,98,,,,
6,up,Chet Faker,Gold,6,1,95,,,,
7,up,Empire of the Sun,We Are the People,7,1,98,,,,
8,up,Chet Faker,No Diggity,8,5,97,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,91,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,75,,,,
11,up,James Blake,Retrograde,11,7,97,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,95,,,,
13,up,Jungle,Busy Earnin',13,6,93,,,,
14,up,M83,Midnight City,14,8,98,,,,
15,up,Disclosure,Magnets (feat. Lorde),16,9,98,,,,
16,up,C2C,Down the Road,17,11,98,,,,
17,up,Disclosure,Omen (feat. Sam Smith),18,11,83,,,,
18,down,M.I.A.,Paper Planes,15,2,98,,,,
19,up,M.I.A.,Bad Girls,19,15,84,,,,
20,up,Massive Attack,Teardrop,20,9,93,,,,
21,up,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,98,,,,
22,up,Infected Mushroom & Hope 6,Where Do I Belong,22,16,37,,,,
23,up,Massive Attack,Paradise Circus,23,15,97,,,,
24,up,Garden City Movement,Move On,25,10,97,,,,
25,down,Infected Mushroom,Deeply Disturbed,24,18,97,,,,
26,up,Dennis Lloyd,Playa (Say That),26,9,86,,,,
27,up,Die Antwoord,I Fink U Freeky,29,27,9,,,,
28,down,Hilight Tribe,Free Tibet,27,11,98,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,94,,,,
30,up,Grimes,Go (feat. Blood Diamonds),31,14,98,,,,
31,up,Hilight Tribe,Free Tibet (Vini Vici Remix),32,19,14,,,,
32,up,C2C,Happy (feat. Derek Martin),33,24,98,,,,
33,up,Garden City Movement,My Only Love,34,17,98,,,,
34,up,Disclosure,Latch (Live),85,29,48,,,,
35,down,Flume,Never Be Like You (feat. Kai),30,8,96,,,,
36,down,The Avener,Fade Out Lines,35,29,98,,,,
37,down,Portishead,Glory Box,36,25,98,,,,
38,down,Garden City Movement,The More You Make It,37,15,98,,,,
39,down,Garden City Movement,Casa Mila,38,16,98,,,,
40,-,Audiojack & Liset Alea,Believer,-,40,1,,,,
41,down,Garden City Movement,Entertainment,39,17,98,,,,
42,down,Sevenn & Alok,Byob,40,30,76,,,,
43,up,Moby,Porcelain,44,23,98,,,,
44,up,Owl City,Fireflies,55,20,98,,,,
45,down,Ben Pearce,What I Might Do (Radio Edit),41,32,42,,,,
46,down,Air,Cherry Blossom Girl,42,22,98,,,,
47,up,Shouse,Love Tonight (Edit),82,4,22,,,,
48,-,DEADLIFE & Scandroid,Obsolete,-,48,1,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle),43,37,98,,,,
50,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),45,25,98,,,,
51,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,34,98,,,,
52,up,Garden City Movement,Move On (Teen Daze Remix),52,20,98,,,,
53,up,Garden City Movement,Entertainment (Tropics Remix),53,21,98,,,,
54,-,Dauwd,La Nota,-,54,1,,,,
55,-,Elderbrook & Bob Moses,Inner Light,-,54,1,,,,
56,down,Moby,Why Does My Heart Feel So Bad?,54,30,98,,,,
57,down,Whilk & Misky,Clap Your Hands (Solomun Remix),56,34,97,,,,
58,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,16,96,,,,
59,up,Die Antwoord,Ugly Boy,61,38,93,,,,
60,up,Status Quo,In the Army Now,62,28,98,,,,
61,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),64,19,88,,,,
62,down,Moby,Natural Blues,51,42,98,,,,
63,up,Die Antwoord,Baby's On Fire,65,62,9,,,,
64,up,The Cinematic Orchestra,To Build a Home,66,21,92,,,,
65,-,"Odd Beholder, Douglas Greed & Youandme",Numbers (feat. Odd Beholder) [youANDme Remix],-,65,1,,,,
66,down,Tiësto,Adagio for Strings,63,24,94,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon),67,39,97,,,,
68,down,Hippie Sabotage,Devil Eyes,60,9,46,,,,
69,down,Die Antwoord,Enter the Ninja,68,54,96,,,,
70,down,Kúra,Gógó (Lulu Rouge Remix),69,27,87,,,,
71,down,Ofenbach,Be Mine,70,24,91,,,,
72,down,Vini Vici,The Tribe,71,48,63,,,,
73,down,Röyksopp & Robyn,Monument,72,57,78,,,,
74,up,The Avener & Kadebostany,Castle in the Snow,74,50,91,,,,
75,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,75,18,15,,,,
76,down,The Chemical Brothers,Galvanize,73,45,93,,,,
77,up,Skrillex,Scary Monsters and Nice Sprites,77,32,92,,,,
78,up,Dennis Lloyd,Snow White,78,28,73,,,,
79,up,Flume & Chet Faker,This Song Is Not About a Girl,79,60,25,,,,
80,-,Skream,Space Ghetto,-,80,1,,,,
81,-,Uffe,Immortal,-,81,1,,,,
82,down,M83,Wait,80,52,88,,,,
83,-,Spaced Out Krew,Extasz,-,83,1,,,,
84,-,Zone+,Lighting Blues,-,84,1,,,,
85,-,Jamie xx,Loud Places (feat. Romy),-,31,17,,,,
86,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,31,17,,,,
87,-,Trinix,Sweet Dreams,-,66,4,,,,
88,down,Shouse,Love Tonight,49,31,19,,,,
89,-,Ash & Naila,Give a Little,-,74,18,,,,
90,-,The Prodigy,Firestarter,-,35,5,,,,
91,down,Chet Faker,1998,76,35,46,,,,
92,-,Die Antwoord,Fatty Boom Boom,-,65,5,,,,
93,-,Be Svendsen,Andromeda,-,93,1,,,,
94,-,Pettra,Sinai,-,94,1,,,,
95,-,ASA MOTO,Cacao,-,95,1,,,,
96,-,Motel Sazani,Ndreq!,-,96,1,,,,
97,-,Goom Gum,Chicken Song,-,97,1,,,,
98,-,"Shaman's Dream, Poranguí & Eric Zang",Nefes,-,98,1,,,,
99,-,Aili & Transistorcake,Dansu,-,99,1,,,,
100,-,Brodex,Galaxy,-,100,1,,,,
