Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,90,,,,
2,up,Kiesza,Hideaway,2,1,99,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,99,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,95,,,,
5,up,Empire of the Sun,We Are the People,7,1,99,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,3,99,,,,
7,up,Chet Faker,No Diggity,8,5,98,,,,
8,up,Chet Faker,Talk Is Cheap,9,2,92,,,,
9,up,Flume & Chet Faker,Drop the Game,10,7,76,,,,
10,up,James Blake,Retrograde,11,7,98,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,96,,,,
12,up,Jungle,Busy Earnin',13,6,94,,,,
13,up,M83,Midnight City,14,8,99,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,9,99,,,,
15,up,C2C,Down the Road,16,11,99,,,,
16,up,Disclosure,Omen (feat. Sam Smith),17,11,84,,,,
17,up,Infected Mushroom & Hope 6,Where Do I Belong,22,16,38,,,,
18,up,M.I.A.,Bad Girls,19,15,85,,,,
19,up,Massive Attack,Teardrop,20,9,94,,,,
20,up,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,99,,,,
21,up,Massive Attack,Paradise Circus,23,15,98,,,,
22,up,Infected Mushroom,Deeply Disturbed,25,18,98,,,,
23,up,Garden City Movement,Move On,24,10,98,,,,
24,up,Dennis Lloyd,Playa (Say That),26,9,87,,,,
25,up,Hilight Tribe,Free Tibet,28,11,99,,,,
26,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,13,95,,,,
27,up,Grimes,Go (feat. Blood Diamonds),30,14,99,,,,
28,up,Hilight Tribe,Free Tibet (Vini Vici Remix),31,19,15,,,,
29,up,C2C,Happy (feat. Derek Martin),32,24,99,,,,
30,up,Garden City Movement,My Only Love,33,17,99,,,,
31,up,The Avener,Fade Out Lines,36,29,99,,,,
32,up,Portishead,Glory Box,37,25,99,,,,
33,up,Garden City Movement,The More You Make It,38,15,99,,,,
34,up,Flume,Never Be Like You (feat. Kai),35,8,97,,,,
35,down,Die Antwoord,I Fink U Freeky,27,27,10,,,,
36,up,Shouse,Love Tonight (Edit),47,4,23,,,,
37,down,M.I.A.,Paper Planes,18,2,99,,,,
38,down,Chet Faker,Gold,6,1,96,,,,
39,up,Garden City Movement,Casa Mila,39,16,99,,,,
40,up,Garden City Movement,Entertainment,41,17,99,,,,
41,up,Sevenn & Alok,Byob,42,30,77,,,,
42,up,Moby,Porcelain,43,23,99,,,,
43,-,Chromatics,Into the Black,-,7,95,,,,
44,-,Dennis Lloyd,Nevermind,-,6,85,,,,
45,down,Owl City,Fireflies,44,20,99,,,,
46,down,Ben Pearce,What I Might Do (Radio Edit),45,32,43,,,,
47,down,Air,Cherry Blossom Girl,46,22,99,,,,
48,-,Softmal & Nytron,All Night Long (2K21 Mix),-,48,1,,,,
49,up,Jamie xx,Loud Places (feat. Romy),85,31,18,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle),49,37,99,,,,
51,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),50,25,99,,,,
52,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,34,99,,,,
53,down,Garden City Movement,Move On (Teen Daze Remix),52,20,99,,,,
54,down,Garden City Movement,Entertainment (Tropics Remix),53,21,99,,,,
55,-,Juno Reactor,Pistolero,-,55,1,,,,
56,-,Ólafur Arnalds,Near Light,-,56,1,,,,
57,-,Calima Shatiday,Any Time,-,57,1,,,,
58,down,Moby,Why Does My Heart Feel So Bad?,56,30,99,,,,
59,down,Whilk & Misky,Clap Your Hands (Solomun Remix),57,34,98,,,,
60,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,16,97,,,,
61,down,Die Antwoord,Ugly Boy,59,38,94,,,,
62,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],86,31,18,,,,
63,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),61,19,89,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon),67,39,98,,,,
65,down,The Cinematic Orchestra,To Build a Home,64,21,93,,,,
66,down,Moby,Natural Blues,62,42,99,,,,
67,down,Tiësto,Adagio for Strings,66,24,95,,,,
68,up,Die Antwoord,Enter the Ninja,69,54,97,,,,
69,up,Kúra,Gógó (Lulu Rouge Remix),70,27,88,,,,
70,down,Hippie Sabotage,Devil Eyes,68,9,47,,,,
71,up,Ofenbach,Be Mine,71,24,92,,,,
72,up,Vini Vici,The Tribe,72,48,64,,,,
73,up,Röyksopp & Robyn,Monument,73,57,79,,,,
74,down,Status Quo,In the Army Now,60,28,99,,,,
75,up,The Chemical Brothers,Galvanize,76,45,94,,,,
76,down,The Avener & Kadebostany,Castle in the Snow,74,50,92,,,,
77,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,75,18,16,,,,
78,down,Skrillex,Scary Monsters and Nice Sprites,77,32,93,,,,
79,up,Die Antwoord,Fatty Boom Boom,92,65,6,,,,
80,down,Dennis Lloyd,Snow White,78,28,74,,,,
81,down,Die Antwoord,Baby's On Fire,63,62,10,,,,
82,down,Disclosure,Latch (Live),34,29,49,,,,
83,-,MC Waraba & Mélèké Tchatcho,Diarabi,-,83,1,,,,
84,-,Goldroom,U (feat. Chela),-,84,1,,,,
85,down,M83,Wait,82,52,89,,,,
86,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,83,3,,,,
87,up,Shouse,Love Tonight,88,31,20,,,,
88,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,25,,,,
89,-,Zohara,Ballad 21,-,89,1,,,,
90,-,Years & Years,Shine,-,90,2,,,,
91,down,Trinix,Sweet Dreams,87,66,5,,,,
92,-,Zak Vortex & Young Empress,Go Your Own Way,-,92,1,,,,
93,down,Flume & Chet Faker,This Song Is Not About a Girl,79,60,26,,,,
94,-,Scan 7,The Resistance,-,94,1,,,,
95,-,Arundhati Bhaumik,Kaga Bole Mera (Turbotito & Ragz Rework),-,95,1,,,,
96,-,DEADLIFE,No Longer Human,-,96,1,,,,
97,-,Nite Jewel,This Time,-,97,1,,,,
98,-,Infected Mushroom,I Wish,-,48,47,,,,
99,-,Rheinzand,Kills & Kisses (Musumeci Remix),-,99,1,,,,
100,-,Melodiesinfonie,Fun,-,100,1,,,,
