Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,161,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,169,,,,
3,up,Empire of the Sun,We Are the People,5,1,170,,,,
4,up,Chet Faker,Gold,7,1,166,,,,
5,up,Chet Faker,No Diggity,8,5,169,,,,
6,up,Chet Faker,Talk Is Cheap,11,2,163,,,,
7,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,5,165,,,,
8,up,Jungle,Busy Earnin',15,6,165,,,,
9,up,Chromatics,Into the Black,19,7,163,,,,
10,up,Chet Faker,I'm Into You (Live) [iTunes Session],25,8,170,,,,
11,up,M.I.A.,Paper Planes,20,2,169,,,,
12,up,FKA twigs,home with you,27,1,47,,,,
13,up,Dennis Lloyd,Playa (Say That),28,9,153,,,,
14,up,Hilight Tribe,Free Tibet,31,11,170,,,,
15,up,Massive Attack,Teardrop,32,9,162,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,13,166,,,,
17,up,Grimes,Go (feat. Blood Diamonds),36,14,170,,,,
18,up,Garden City Movement,My Only Love,40,17,170,,,,
19,up,Massive Attack,Paradise Circus,29,15,169,,,,
20,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,165,,,,
21,down,Kiesza,Hideaway,3,1,168,,,,
22,up,Garden City Movement,The More You Make It,44,15,170,,,,
23,up,Garden City Movement,Casa Mila,49,16,170,,,,
24,up,Garden City Movement,Entertainment,50,17,170,,,,
25,up,Air,Cherry Blossom Girl,52,22,168,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),6,3,169,,,,
27,up,Flume,Never Be Like You (feat. Kai),33,8,165,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),9,9,34,,,,
29,-,Anima,Equator,-,29,1,,,,
30,-,Martin Waslewski,Running Back,-,30,1,,,,
31,down,Years & Years,Desire (Gryffin Remix),10,8,51,,,,
32,down,Flume & Chet Faker,Drop the Game,12,7,145,,,,
33,down,James Blake,Retrograde,13,7,167,,,,
34,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),59,25,170,,,,
35,down,M83,Midnight City,14,8,169,,,,
36,up,Garden City Movement,Move On (Teen Daze Remix),61,20,170,,,,
37,-,Zcelli Forever,Alma Rej,-,37,1,,,,
38,-,Ryuichi Sakamoto,ff,-,38,1,,,,
39,up,Garden City Movement,Entertainment (Tropics Remix),62,21,170,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,16,167,,,,
41,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),65,19,157,,,,
42,down,Dennis Lloyd,Nevermind,18,6,148,,,,
43,up,Tiësto,Adagio for Strings,71,24,164,,,,
44,up,Hippie Sabotage,Devil Eyes,70,9,115,,,,
45,up,Kúra,Gógó (Lulu Rouge Remix),72,27,156,,,,
46,down,Disclosure,Magnets (feat. Lorde),16,9,169,,,,
47,up,Shouse,Love Tonight (Edit),73,4,90,,,,
48,up,Ofenbach,Be Mine,76,24,162,,,,
49,down,C2C,Down the Road,17,11,169,,,,
50,down,Garden City Movement,Move On,30,10,169,,,,
51,-,The Prodigy,Breathe,-,32,19,,,,
52,up,Dennis Lloyd,Snow White,79,28,134,,,,
53,down,M.I.A.,Bad Girls,21,15,148,,,,
54,down,Disclosure,Omen (feat. Sam Smith),23,11,154,,,,
55,up,Skrillex,Scary Monsters and Nice Sprites,81,32,159,,,,
56,-,Karl Hector & The Malcouns,Girma's Lament,-,56,1,,,,
57,down,Infected Mushroom & Hope 6,Where Do I Belong,24,16,107,,,,
58,up,The Cinematic Orchestra,To Build a Home,68,21,161,,,,
59,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),84,2,46,,,,
60,down,Infected Mushroom,Deeply Disturbed,26,18,167,,,,
61,up,Petit Biscuit,Sunset Lover,90,27,87,,,,
62,down,Hilight Tribe,Free Tibet (Vini Vici Remix),35,19,85,,,,
63,down,C2C,Happy (feat. Derek Martin),37,24,168,,,,
64,down,Jamie xx,Loud Places (feat. Romy),39,31,83,,,,
65,-,Proleter,Alone After All,-,65,1,,,,
66,-,Dmitry Molosh,Distant Land (Supacooks Remix),-,63,1,,,,
67,down,Moby,Porcelain,38,23,169,,,,
68,down,Status Quo,In the Army Now,47,28,167,,,,
69,-,Noisia,Shellshock (feat. Foreign Beggars),-,69,1,,,,
70,down,Marian Hill,Down,41,19,64,,,,
71,down,Portishead,Glory Box,42,25,169,,,,
72,down,The Avener,Fade Out Lines,43,29,168,,,,
73,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],45,31,86,,,,
74,down,Owl City,Fireflies,46,20,169,,,,
75,-,Chet Faker,1998,-,35,56,,,,
76,-,Garden City Movement,She's so Untouchable,-,30,45,,,,
77,down,The Avener,Fade Out Lines,48,24,61,,,,
78,down,Sevenn & Alok,Byob,51,30,146,,,,
79,down,Ben Pearce,What I Might Do (Radio Edit),53,32,112,,,,
80,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,34,169,,,,
81,-,SHADXWBXRN,DYNAMIC,-,81,1,,,,
82,-,Kutus,Mantra (feat. MNJA),-,82,1,,,,
83,-,H.P. Vince,I Like Disco Nights,-,83,1,,,,
84,-,Kordhell,Murder In My Mind (Sped Up),-,84,1,,,,
85,-,DJ Eltun,Джованна (Remix),-,85,1,,,,
86,-,Nick Deane,Look at My Skin,-,86,1,,,,
87,-,KR3TURE,Anthropocene,-,78,1,,,,
88,-,Bakey,Last One (Radio Edit),-,88,1,,,,
89,-,Potion Shop,Ingelann,-,89,1,,,,
90,-,Red Axes,Sun My Sweet Sun,-,45,24,,,,
91,-,KasbaH & Bab,"Aiwa (Musique de Fête, Vol. 3)",-,91,1,,,,
92,-,Major Lazer,Be Together (feat. Wild Belle),-,58,15,,,,
93,-,VHOOR,Balinha da Alegria,-,93,1,,,,
94,-,Chancha Vía Circuito,La Rosa China,-,94,1,,,,
95,-,Lola Marsh,Wishing Girl (Ori Toledano & Gil Landau Remix),-,53,3,,,,
96,-,Jamie xx,KILL DEM,-,51,1,,,,
97,-,Gora & Eloy,Wnl,-,97,1,,,,
98,-,All Elite Wrestling,Sunset in the Vice (Daddy Magic & Cool Hand Ange Theme),-,98,1,,,,
99,-,Nu Genea,Gelbi (feat. Marzouk Mejri),-,99,1,,,,
100,-,Pastel Ghost,Silhouette,-,100,1,,,,
