Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,29,,,,
2,down,Kiesza,Hideaway,1,1,33,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,33,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,29,,,,
5,up,Empire of the Sun,We Are the People,5,1,33,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,33,,,,
7,up,Chet Faker,No Diggity,7,5,32,,,,
8,up,Chet Faker,Talk Is Cheap,8,2,30,,,,
9,up,James Blake,Retrograde,9,7,32,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,32,,,,
11,up,Jungle,Busy Earnin',11,6,29,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,9,33,,,,
13,up,M83,Midnight City,38,8,33,,,,
14,down,C2C,Down the Road,13,11,33,,,,
15,up,Massive Attack,Paradise Circus,21,15,32,,,,
16,down,Chromatics,Into the Black,14,7,33,,,,
17,down,Disclosure,Omen (feat. Sam Smith),15,11,18,,,,
18,down,M.I.A.,Bad Girls,16,15,29,,,,
19,up,Dennis Lloyd,Nevermind,50,6,31,,,,
20,down,Massive Attack,Teardrop,17,9,31,,,,
21,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,16,33,,,,
22,down,Infected Mushroom,Deeply Disturbed,19,18,32,,,,
23,down,Garden City Movement,Move On,20,10,32,,,,
24,down,Hilight Tribe,Free Tibet,22,11,33,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,13,29,,,,
26,up,Grimes,Go (feat. Blood Diamonds),26,14,33,,,,
27,up,Dennis Lloyd,Playa (Say That),27,9,31,,,,
28,up,Chet Faker,Gold,43,1,32,,,,
29,down,Jamie xx,Loud Places (feat. Romy),28,25,33,,,,
30,-,Portishead,Roads,-,30,1,,,,
31,down,C2C,Happy (feat. Derek Martin),29,24,33,,,,
32,down,Garden City Movement,My Only Love,30,17,33,,,,
33,up,Moby,Porcelain,44,23,33,,,,
34,down,M.I.A.,Paper Planes,23,2,33,,,,
35,down,Garden City Movement,The More You Make It,32,15,33,,,,
36,down,The Avener,Fade Out Lines,33,29,33,,,,
37,up,Air,Cherry Blossom Girl,41,22,33,,,,
38,down,Portishead,Glory Box,31,25,33,,,,
39,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],34,27,32,,,,
40,down,Garden City Movement,Entertainment,35,17,33,,,,
41,down,Garden City Movement,Casa Mila,36,16,33,,,,
42,up,Sevenn & Alok,Byob,42,30,33,,,,
43,down,Flume,Never Be Like You (feat. Kai),25,8,32,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle),45,37,33,,,,
45,up,Whilk & Misky,Clap Your Hands (Solomun Remix),58,34,33,,,,
46,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),46,25,33,,,,
47,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,16,33,,,,
48,up,Infected Mushroom,I Wish,87,48,3,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,34,33,,,,
50,up,Garden City Movement,Move On (Teen Daze Remix),51,20,33,,,,
51,up,Garden City Movement,Entertainment (Tropics Remix),52,21,33,,,,
52,up,Owl City,Fireflies,53,20,33,,,,
53,-,Petit Biscuit,Sunset Lover,-,27,12,,,,
54,-,4th Sign,The Movement,-,54,1,,,,
55,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],54,42,33,,,,
56,-,DJ Taz Rashid,Inspiration Drive (Momentology Remix),-,56,1,,,,
57,-,La Roux,Bulletproof (Tiborg Remix),-,57,1,,,,
58,-,The/Das,Receiver,-,58,1,,,,
59,-,Keleketla! & Coldcut,"International Love Affair (feat. Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey, Antibalas & Tony Allen)",-,59,1,,,,
60,down,Die Antwoord,Ugly Boy,55,38,33,,,,
61,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),49,19,31,,,,
62,down,Moby,Why Does My Heart Feel So Bad?,47,30,33,,,,
63,up,The Cinematic Orchestra,To Build a Home,65,21,30,,,,
64,up,Dennis Lloyd,Snow White,93,28,20,,,,
65,down,Moby,Natural Blues,60,42,33,,,,
66,down,Die Antwoord,Enter the Ninja,62,54,33,,,,
67,down,Tiësto,Adagio for Strings,63,24,29,,,,
68,down,Kúra,Gógó (Lulu Rouge Remix),64,27,28,,,,
69,down,Ofenbach,Be Mine,66,24,28,,,,
70,down,Röyksopp & Robyn,Monument,67,57,29,,,,
71,down,Status Quo,In the Army Now,59,28,33,,,,
72,-,The Chemical Brothers,Galvanize,-,45,31,,,,
73,-,Massive Attack,Teardrop,-,35,8,,,,
74,up,Izzamuzzic,Adventure,84,53,11,,,,
75,-,Louisahhh & Maelstrom,Silence Is Violence,-,75,1,,,,
76,-,DJ Taz Rashid,Gold Flow (Songs of Eden Remix),-,76,1,,,,
77,down,The Avener & Kadebostany,Castle in the Snow,69,50,30,,,,
78,-,Sol Rising,Your Love (Instrumental),-,78,1,,,,
79,-,The Blaze,Sparks & Ashes,-,79,1,,,,
80,-,Random Rab,Lace,-,80,1,,,,
81,down,Chet Faker,I'm Into You (Live) [iTunes Session],68,8,33,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),81,39,33,,,,
83,down,The Chemical Brothers,Go,79,79,2,,,,
84,down,Skrillex,Scary Monsters and Nice Sprites,82,32,31,,,,
85,-,Shpongle & Gunslinger,Dreamcatcher (Gms Remix),-,85,1,,,,
86,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,7,,,,
87,-,Massive Attack,Karmacoma,-,87,1,,,,
88,down,The Prodigy,Out of Space,83,41,3,,,,
89,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),91,65,3,,,,
90,-,OAFF,Heavy Headed (feat. Kayana),-,56,2,,,,
91,down,DEKEL,Magneto,40,40,2,,,,
92,-,Henry Saiz,Iridescent,-,92,1,,,,
93,down,M83,Wait,88,52,29,,,,
94,-,Kaya Project,The Fearless Path (feat. Irina Mikhailova) [Biotone's Ecstatic Trance Remix],-,94,1,,,,
95,-,Shpongle,Botanical Dimensions,-,95,1,,,,
96,-,ASADI,Crown,-,96,1,,,,
97,-,CMH,ВЕРНИТЕ МОЙ 2007,-,97,1,,,,
98,-,MonkeyRobot,Elevate,-,98,1,,,,
99,-,8 Bit Universe,Blinding Lights (8 Bit Version),-,99,1,,,,
100,-,אסקר,אני המלך,-,100,1,,,,
