Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,1,1,230,,,,
2,up,FKA twigs,home with you,3,1,111,,,,
3,up,M.I.A.,Paper Planes,4,2,233,,,,
4,up,Chet Faker,Talk Is Cheap,5,2,227,,,,
5,up,Chet Faker,No Diggity,6,5,229,,,,
6,up,Jungle,Busy Earnin',7,6,223,,,,
7,up,Dennis Lloyd,Nevermind,8,6,210,,,,
8,up,Chromatics,Into the Black,9,7,227,,,,
9,up,Chet Faker,I'm Into You (Live) [iTunes Session],10,8,234,,,,
10,up,Dennis Lloyd,Playa (Say That),11,9,215,,,,
11,up,Garden City Movement,Move On,12,10,232,,,,
12,up,Hilight Tribe,Free Tibet,14,11,230,,,,
13,up,Flume,Never Be Like You (feat. Kai),13,8,229,,,,
14,up,Massive Attack,Teardrop,15,9,221,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,230,,,,
16,up,Grimes,Go (feat. Blood Diamonds),17,14,234,,,,
17,up,Garden City Movement,The More You Make It,18,15,234,,,,
18,up,Garden City Movement,Casa Mila,19,16,234,,,,
19,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),25,19,221,,,,
20,up,Garden City Movement,Entertainment,20,17,234,,,,
21,up,Massive Attack,Paradise Circus,21,15,232,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),22,20,234,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),23,21,234,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,16,231,,,,
25,up,Tiësto,Adagio for Strings,26,24,228,,,,
26,up,Hippie Sabotage,Devil Eyes,27,9,179,,,,
27,up,Kúra,Gógó (Lulu Rouge Remix),28,27,216,,,,
28,up,Shouse,Love Tonight (Edit),30,4,154,,,,
29,up,Ofenbach,Be Mine,32,24,226,,,,
30,up,Dennis Lloyd,Snow White,33,28,195,,,,
31,down,Empire of the Sun,We Are the People,2,1,228,,,,
32,up,The Cinematic Orchestra,To Build a Home,34,21,222,,,,
33,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),35,2,109,,,,
34,up,Petit Biscuit,Sunset Lover,37,27,151,,,,
35,up,Skrillex,Scary Monsters and Nice Sprites,38,32,223,,,,
36,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,36,1,,,,
37,-,Trikk,Luxo,-,37,1,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,38,3,,,,
39,-,The Ambientalist,Still Time,-,39,1,,,,
40,-,Air,Cherry Blossom Girl,-,22,229,,,,
41,-,Morillo & KR3TURE,Electric Dust,-,41,1,,,,
42,down,Garden City Movement,She's so Untouchable,39,30,107,,,,
43,-,LexMorris & Sara Phillips,Somebody That I Used To Know (Slowed),-,43,1,,,,
44,-,Fantastic Twins,Kali’s Tongue Was a Weapon,-,44,1,,,,
45,-,Bel Canto,Prince Of Insecuria,-,45,1,,,,
46,-,META,Son Goku (Gasp! Remix),-,46,1,,,,
47,-,StereoCool,Welcome to Coral City,-,47,1,,,,
48,down,Ash,Mosaïque,36,27,99,,,,
49,down,Chet Faker,1998,41,35,120,,,,
50,-,Enzo Siffredi & BAQABO,Kiswahili (Enzo Siffredi's Mix),-,50,1,,,,
51,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),29,2,50,,,,
52,-,VXLLAIN,Distant Echoes,-,52,1,,,,
53,-,Savej & Sirenitas de la Selva,Ani Couni (feat. SOOHAN),-,53,1,,,,
54,-,Fred again..,Sabrina (I Am A Party),-,54,1,,,,
55,-,Samy Uryc,Paradise,-,55,1,,,,
56,-,Odeya & Offer Nissim,בלילות,-,31,42,,,,
57,-,GONDI,Heliosa,-,57,1,,,,
58,-,Nomyn,Vibrant,-,58,1,,,,
59,-,Matamusik,Burito,-,59,1,,,,
60,-,DJ S3OOD,Dum La Da,-,60,1,,,,
61,-,Nadeem Khan,Tu Tak Tu Tak Tutiyan (Elado’s Gulab Jamun Rework),-,61,1,,,,
62,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,62,1,,,,
63,-,Texas Faggott,Back to Mad,-,63,1,,,,
64,-,Max Martis & HALUNA,California Dreamin',-,64,1,,,,
65,-,Joy Zahar,No Matter What,-,65,1,,,,
66,-,Joy Zahar,Dunya,-,66,1,,,,
67,-,Joy Zahar,I Never Saw It Coming,-,67,1,,,,
68,-,Kazy Lambist,On You (Radio Edit),-,68,1,,,,
69,-,Braaten & Raphael DeLove,Radioactive,-,69,1,,,,
70,-,Vive la Fête,Touche pas,-,70,1,,,,
71,-,River Boy,Sacrifice,-,71,1,,,,
72,-,Ольга Восконьян,Дельтаплан (1990),-,72,1,,,,
73,-,Tamer ElDerini & Cafe De Anatolia,Desert Groove,-,73,1,,,,
74,-,Lola Marsh,Wishing Girl (Ori Toledano & Gil Landau Remix),-,53,7,,,,
75,-,hxvvxn & EXILED,Coma,-,75,1,,,,
