Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,212,,,,
2,up,Chet Faker,Gold,2,1,209,,,,
3,up,Empire of the Sun,We Are the People,3,1,209,,,,
4,up,M.I.A.,Paper Planes,4,2,212,,,,
5,up,FKA twigs,home with you,5,1,90,,,,
6,up,Chet Faker,Talk Is Cheap,6,2,206,,,,
7,up,Chet Faker,No Diggity,7,5,208,,,,
8,up,Jungle,Busy Earnin',8,6,207,,,,
9,up,Dennis Lloyd,Nevermind,9,6,189,,,,
10,up,Flume,Never Be Like You (feat. Kai),27,8,208,,,,
11,down,Chromatics,Into the Black,10,7,206,,,,
12,down,Chet Faker,I'm Into You (Live) [iTunes Session],11,8,213,,,,
13,down,Dennis Lloyd,Playa (Say That),12,9,194,,,,
14,down,Garden City Movement,Move On,13,10,211,,,,
15,down,Hilight Tribe,Free Tibet,14,11,213,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,209,,,,
17,up,Grimes,Go (feat. Blood Diamonds),17,14,213,,,,
18,down,Massive Attack,Teardrop,15,9,201,,,,
19,down,Garden City Movement,The More You Make It,18,15,213,,,,
20,down,Garden City Movement,Casa Mila,19,16,213,,,,
21,down,Garden City Movement,Entertainment,20,17,213,,,,
22,down,Massive Attack,Paradise Circus,21,15,211,,,,
23,up,Garden City Movement,Move On (Teen Daze Remix),23,20,213,,,,
24,up,Garden City Movement,Entertainment (Tropics Remix),24,21,213,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,16,210,,,,
26,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),26,19,200,,,,
27,up,Kúra,Gógó (Lulu Rouge Remix),31,27,199,,,,
28,up,Tiësto,Adagio for Strings,29,24,207,,,,
29,up,Hippie Sabotage,Devil Eyes,30,9,158,,,,
30,up,Shouse,Love Tonight (Edit),32,4,133,,,,
31,up,Ofenbach,Be Mine,34,24,205,,,,
32,up,Ash,Mosaïque,35,27,80,,,,
33,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),36,2,88,,,,
34,up,Skrillex,Scary Monsters and Nice Sprites,37,32,202,,,,
35,up,Garden City Movement,She's so Untouchable,43,30,86,,,,
36,up,Chet Faker,1998,52,35,99,,,,
37,-,Doof,Destination Bom,-,37,1,,,,
38,up,עומר אדם & Infected Mushroom,תרקוד לנצח,50,14,7,,,,
39,-,Ömer Bükülmezoğlu & Regard,Desert Love,-,39,1,,,,
40,-,Nickodemus & Quantic,Mi Swing Es Tropical (feat. Tempo & The Candela Allstars) [Afrorican Remix],-,40,1,,,,
41,-,Four Tet & Rothko,Rivers Become Oceans,-,41,1,,,,
42,-,Petit Biscuit,You,-,42,1,,,,
43,down,Petit Biscuit,Sunset Lover,28,27,130,,,,
44,down,Air,Cherry Blossom Girl,22,22,211,,,,
45,up,The Cinematic Orchestra,To Build a Home,54,21,202,,,,
46,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),61,2,32,,,,
47,-,Omri Smadar & Roy Shpilman,Pa'amonim (feat. Ahuva Ozeri),-,46,4,,,,
48,-,ONUKA,ZENIT (feat. NAONI Orchestra) [Live],-,48,1,,,,
49,-,SYML,Mr. Sandman (Instrumental),-,49,1,,,,
50,-,Patrice Bäumel & A-f-a-r,The Trap (Patrice Bäumel's Closer Remix),-,50,1,,,,
51,-,Luche,Clubbed To Death (Luche Remix),-,51,1,,,,
52,-,Ahee,Brain Tickler,-,52,1,,,,
53,-,Echonomist & Damon Jee,Before the Sunlight (feat. Black Soda) [Damon Jee Remix],-,53,1,,,,
54,-,The Spy from Cairo,Ala Shan,-,54,1,,,,
55,-,Infected Mushroom,Hush Mail,-,55,1,,,,
56,-,JuJu Beats,Levity - Flip It (JuJu Beats Flip) [Flip],-,56,1,,,,
57,-,Prigida,Pillow Thoughts,-,57,1,,,,
58,-,KASSIMIL,Funky,-,58,1,,,,
59,-,Paul Hardcastle,Desire Sax Remix,-,59,1,,,,
60,-,Rodrigo Gallardo,El Origen,-,60,1,,,,
61,-,Dusty Springfield,Baby Blue,-,61,1,,,,
62,-,Chancha Vía Circuito & Luvi Torres,Sano,-,62,1,,,,
63,-,Alex Serra & Joaquín Cornejo,Outter Space (Joaquín Cornejo Remix),-,63,1,,,,
64,-,DJ Sandiso,"My GF (feat. DJ Tira, Prince Bulo & Madanon)",-,64,1,,,,
65,-,Eli & Fur,Come Back Around,-,65,1,,,,
66,-,Baccara,"Yes Sir, I Can Boogie",-,66,1,,,,
67,-,Tiago Schneider & Jotace,Good Evening,-,67,1,,,,
68,-,Ae:ther,Under the Sun,-,68,1,,,,
69,-,Jabberwocky,Maze,-,69,1,,,,
70,-,Mashti,Dahraram,-,70,1,,,,
71,-,Eskimo,My Kind of Music,-,71,1,,,,
