Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,182,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,190,,,,
3,up,Chet Faker,Gold,3,1,187,,,,
4,up,FKA twigs,home with you,5,1,68,,,,
5,down,M.I.A.,Paper Planes,4,2,190,,,,
6,up,Chet Faker,Talk Is Cheap,6,2,184,,,,
7,up,Chet Faker,No Diggity,7,5,186,,,,
8,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,5,186,,,,
9,up,Jungle,Busy Earnin',9,6,186,,,,
10,up,Dennis Lloyd,Nevermind,10,6,167,,,,
11,up,Chromatics,Into the Black,11,7,184,,,,
12,up,Chet Faker,I'm Into You (Live) [iTunes Session],12,8,191,,,,
13,up,Garden City Movement,Move On,15,10,189,,,,
14,up,Hilight Tribe,Free Tibet,16,11,191,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,13,187,,,,
16,up,Grimes,Go (feat. Blood Diamonds),18,14,191,,,,
17,down,Flume,Never Be Like You (feat. Kai),14,8,186,,,,
18,up,Garden City Movement,The More You Make It,19,15,191,,,,
19,up,Garden City Movement,Casa Mila,20,16,191,,,,
20,up,Garden City Movement,Entertainment,21,17,191,,,,
21,up,Garden City Movement,Move On (Teen Daze Remix),22,20,191,,,,
22,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),45,2,16,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),23,21,191,,,,
24,up,Massive Attack,Paradise Circus,24,15,190,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,16,188,,,,
26,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),26,19,178,,,,
27,up,Air,Cherry Blossom Girl,28,22,189,,,,
28,up,Tiësto,Adagio for Strings,30,24,185,,,,
29,up,Hippie Sabotage,Devil Eyes,31,9,136,,,,
30,up,Kúra,Gógó (Lulu Rouge Remix),32,27,177,,,,
31,up,Shouse,Love Tonight (Edit),33,4,111,,,,
32,up,Dennis Lloyd,Snow White,34,28,154,,,,
33,-,Empire of the Sun,We Are the People,-,1,189,,,,
34,up,Skrillex,Scary Monsters and Nice Sprites,35,32,180,,,,
35,up,The Cinematic Orchestra,To Build a Home,36,21,182,,,,
36,down,Dennis Lloyd,Playa (Say That),13,9,174,,,,
37,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),37,2,67,,,,
38,up,Odeya & Offer Nissim,בלילות,50,31,22,,,,
39,-,Ash,Mosaïque,-,27,64,,,,
40,-,MAXI MERAKI & Biishop,Don’t Leave Me,-,40,1,,,,
41,-,Aikon,Energy Control,-,41,1,,,,
42,-,Yitzhak Klepter & Yahel,דמיון חופשי (Yahel Remix),-,42,1,,,,
43,-,Groove Gauchos,Dia Del Sol (Summerchill Mix),-,43,1,,,,
44,down,Ofenbach,Be Mine,25,24,183,,,,
45,-,Massive Attack,Teardrop,-,9,179,,,,
46,-,Elih & BLOOM,The Long Run,-,46,1,,,,
47,-,James Blake,Big Hammer,-,47,1,,,,
48,-,Dronal,On the Edge of Mourning,-,48,1,,,,
49,down,Petit Biscuit,Sunset Lover,29,27,108,,,,
50,-,Verdun Remix,Shape of My Heart (Remix),-,50,1,,,,
51,-,Kode IV,Near to the Devine (Official Doof Mix),-,51,1,,,,
52,-,Hardt Antoine,Boiling Point,-,52,1,,,,
53,-,Kode IV,Utilize (Hidden Powers Mix),-,53,1,,,,
54,-,Blindsmyth,Die Tiefe (Schtu Remix),-,54,1,,,,
55,-,Kode IV,Disobey (Vagator Mix),-,55,1,,,,
56,-,Damon Jee,Space Opera,-,56,1,,,,
57,-,The Black Eyed Peas,I Gotta Feeling (Laidback Luke Remix),-,57,1,,,,
58,-,Sombra Modos,Hora Tras Hora,-,58,1,,,,
59,down,Chet Faker,1998,43,35,77,,,,
60,down,Garden City Movement,She's so Untouchable,44,30,66,,,,
61,down,TELL YOUR STORY music by Ikson™ & Ikson,July,46,46,2,,,,
62,-,Drone Chamber,From the Heart of Your Nuclear Winter,-,62,1,,,,
63,-,Röyksopp & Man Without Country,Sordid Affair (Lo`99 remix),-,63,1,,,,
64,down,Noa Kirel,Unicorn (Rotem Mansano Remix),49,11,9,,,,
65,-,Scopelyser & Cafe De Anatolia,Nafanya,-,65,1,,,,
66,-,Röyksopp & Man Without Country,Sordid Affair (Konstantin Sibold remix),-,66,1,,,,
67,-,MAGOS,Sora,-,67,1,,,,
68,-,Toomy Disco,The World Is Yours,-,68,1,,,,
69,-,Tom Day,Dawn,-,69,1,,,,
70,-,Kayzo & RIOT,Wake Up,-,70,1,,,,
71,-,KENTENSHI,Paranoia,-,71,1,,,,
72,-,Crayon,Give You Up (Darius Remix),-,72,1,,,,
73,-,Kaleida,Take Me to the River,-,62,1,,,,
74,-,NGHTMRE,Teardrop (RIOT Remix),-,74,1,,,,
75,-,MachiChunky,Aruarian Dance (Cover),-,75,1,,,,
76,down,Portishead,Wandering Star,51,51,2,,,,
77,-,"V&Z, Valentina Magaletti & Zongamin",Candles (Version),-,77,1,,,,
78,-,Dune & Crayon,Lazy,-,78,1,,,,
79,-,RIOT,Meditate,-,79,1,,,,
80,-,DJ Fourteen,Little Things (DJ Fourteen) Fx,-,80,1,,,,
81,-,Zventa Sventana,Poppy Flower On The Mountain,-,81,2,,,,
82,-,RIOT,Shank,-,82,1,,,,
83,-,Vinit,Lost Frequencies (Live),-,37,1,,,,
84,-,Le Motel & Clara,Rápido,-,84,1,,,,
85,down,Odeya & Offer Nissim,בלילות (Radio Edit),59,31,14,,,,
86,-,Evenings,Babe,-,86,1,,,,
87,-,FKJ,Skyline,-,87,1,,,,
88,-,MANNA,Jerusalem (Radio Edit),-,88,1,,,,
89,-,RIOT,Jackknife,-,89,1,,,,
90,-,Heartclub,Call Me Maybe (Remix),-,90,1,,,,
91,-,RIOT,Wake Up (RIOT VIP),-,91,1,,,,
