Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,170,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,178,,,,
3,up,Chet Faker,Gold,3,1,175,,,,
4,up,Empire of the Sun,We Are the People,5,2,179,,,,
5,up,Chet Faker,Talk Is Cheap,6,2,172,,,,
6,down,FKA twigs,home with you,4,1,56,,,,
7,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,5,174,,,,
8,up,Jungle,Busy Earnin',8,6,174,,,,
9,up,Dennis Lloyd,Nevermind,10,6,155,,,,
10,up,M.I.A.,Paper Planes,24,2,178,,,,
11,up,Chromatics,Into the Black,11,7,172,,,,
12,up,Chet Faker,I'm Into You (Live) [iTunes Session],13,8,179,,,,
13,up,Dennis Lloyd,Playa (Say That),14,9,162,,,,
14,up,Garden City Movement,Move On,15,10,177,,,,
15,up,Hilight Tribe,Free Tibet,16,11,179,,,,
16,up,Flume,Never Be Like You (feat. Kai),18,8,174,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,13,175,,,,
18,up,Grimes,Go (feat. Blood Diamonds),19,14,179,,,,
19,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),9,2,4,,,,
20,up,Massive Attack,Teardrop,20,9,169,,,,
21,up,Garden City Movement,The More You Make It,21,15,179,,,,
22,up,Garden City Movement,Casa Mila,22,16,179,,,,
23,up,Garden City Movement,Entertainment,23,17,179,,,,
24,up,Garden City Movement,Move On (Teen Daze Remix),25,20,179,,,,
25,up,Garden City Movement,Entertainment (Tropics Remix),26,21,179,,,,
26,up,Massive Attack,Paradise Circus,27,15,178,,,,
27,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,16,176,,,,
28,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),29,19,166,,,,
29,up,Air,Cherry Blossom Girl,30,22,177,,,,
30,up,Tiësto,Adagio for Strings,31,24,173,,,,
31,up,Hippie Sabotage,Devil Eyes,32,9,124,,,,
32,up,Kúra,Gógó (Lulu Rouge Remix),33,27,165,,,,
33,up,Shouse,Love Tonight (Edit),35,4,99,,,,
34,up,Ofenbach,Be Mine,37,24,171,,,,
35,up,Dennis Lloyd,Snow White,39,28,142,,,,
36,up,Skrillex,Scary Monsters and Nice Sprites,40,32,168,,,,
37,up,The Cinematic Orchestra,To Build a Home,41,21,170,,,,
38,up,Petit Biscuit,Sunset Lover,38,27,96,,,,
39,-,"OKI, Kila & Stick in the Wheel",Oroho Raha (Stick in the Wheel Remix),-,39,1,,,,
40,-,Rich NxT,Modern Dialect,-,40,1,,,,
41,-,Joe Hertz & Pip Millett,I Don't Swear,-,41,1,,,,
42,-,PHONKY KONG,Bacardi,-,42,1,,,,
43,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),36,2,55,,,,
44,-,Hidden Empire,Last Call,-,44,1,,,,
45,-,Nicolas Jaar,El Bandido,-,45,19,,,,
46,-,KDA,NYC (feat. Amanda Lepore),-,46,1,,,,
47,-,Chet Faker,No Diggity,-,5,175,,,,
48,down,Chet Faker,1998,44,35,65,,,,
49,down,Garden City Movement,She's so Untouchable,45,30,54,,,,
50,-,Hidden Empire,Avalanche,-,50,1,,,,
51,-,CERO39,Gute Vibes,-,51,1,,,,
52,down,Odeya & Offer Nissim,בלילות,34,31,13,,,,
53,-,Jos & Eli,Dirty Velvet,-,53,1,,,,
54,-,Genish,Drum Spell,-,54,1,,,,
55,-,Morgi & BRODI,Kalabor,-,55,1,,,,
56,-,"Kadú Fernandes, Henrique DJ & Michael Douglas",Popotão Grandão (feat. Mc Neguinho do ITR) [Remix],-,56,1,,,,
57,-,Liu,Ringtone Drop (Radio Edit),-,7,13,,,,
58,down,"Offer Nissim, נסרין קדרי & Ilan Peled",Liberté,12,12,2,,,,
59,-,47Soul,Intro To Shamstep,-,36,12,,,,
60,-,Empire of the Sun,Walking On a Dream,-,49,27,,,,
61,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,41,9,,,,
62,-,Ran Danker & Hearty,כל מה שרציתי להיות (רמיקס של לוי בניסטי),-,62,1,,,,
63,-,"Ale Zuber, Holmess & Lucho Dee Jay",Parado No Bailao (Remix),-,63,1,,,,
64,-,San Pacho & Vale,Voy,-,64,1,,,,
65,-,Bianca Oblivion,Bad Gyal (feat. Thai Chi Rosè & Dyer MC),-,65,1,,,,
66,-,Little Dragon,Slugs of Love,-,66,1,,,,
67,-,Futureworld Orchestra,The Model,-,67,1,,,,
68,-,Futureworld Orchestra,Moments In Love,-,68,1,,,,
69,-,Ryuichi Sakamoto & Alva Noto,Kizuna,-,69,1,,,,
70,-,The Advocate & Stephan Zovsky,Astra (Stephan Zovsky Remix),-,70,1,,,,
71,-,Micky,This Is the Life (The Sunnefield Remix),-,71,1,,,,
72,-,ROYO,Stand Up,-,72,1,,,,
73,-,REBRN,Do De Te,-,73,1,,,,
74,-,Some1 & One Function,Inside Your Head,-,74,1,,,,
75,-,Zenobia,Ksr Ksr Ksr,-,75,1,,,,
76,-,Red Axes,Sun My Sweet Sun,-,45,31,,,,
77,-,"Jungle Kitchen, Tamara & Baptiste Sejourne",Alghosa,-,77,1,,,,
78,-,Spice Girls,Wannabe (Motiv 8 Vocal Slam Mix),-,78,1,,,,
79,-,Zenobia,Desert Hafla,-,79,2,,,,
80,-,Vusi Ma R5 & Phindi Maphendula,Tabela (feat. DJ Eddie),-,80,1,,,,
81,-,JT Almon,Legendary [Extended Mix] [feat. Angelica Bess & Machinedrum],-,81,1,,,,
82,-,Tricky,Suffocated Love,-,82,1,,,,
83,-,Modeselektor,Silikon (feat. Sacha Perera),-,83,1,,,,
84,-,The Blaze,BLOOM,-,84,1,,,,
85,-,Novalima,Machete,-,85,1,,,,
86,-,MARION,Inner Space,-,86,1,,,,
