Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,5,1,32,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,28,,,,
3,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,32,,,,
4,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,28,,,,
5,down,Empire of the Sun,We Are the People,4,1,32,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,32,,,,
7,up,Chet Faker,No Diggity,7,5,31,,,,
8,up,Chet Faker,Talk Is Cheap,8,2,29,,,,
9,up,James Blake,Retrograde,12,7,31,,,,
10,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,31,,,,
11,down,Jungle,Busy Earnin',10,6,28,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,9,32,,,,
13,up,C2C,Down the Road,14,11,32,,,,
14,up,Chromatics,Into the Black,15,7,32,,,,
15,up,Disclosure,Omen (feat. Sam Smith),16,11,17,,,,
16,up,M.I.A.,Bad Girls,17,15,28,,,,
17,up,Massive Attack,Teardrop,19,9,30,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,16,32,,,,
19,up,Infected Mushroom,Deeply Disturbed,29,18,31,,,,
20,up,Garden City Movement,Move On,21,10,31,,,,
21,up,Massive Attack,Paradise Circus,22,15,31,,,,
22,up,Hilight Tribe,Free Tibet,23,11,32,,,,
23,up,M.I.A.,Paper Planes,42,2,32,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,13,28,,,,
25,-,Flume,Never Be Like You (feat. Kai),-,8,31,,,,
26,up,Grimes,Go (feat. Blood Diamonds),26,14,32,,,,
27,up,Dennis Lloyd,Playa (Say That),53,9,30,,,,
28,down,Jamie xx,Loud Places (feat. Romy),27,25,32,,,,
29,down,C2C,Happy (feat. Derek Martin),28,24,32,,,,
30,up,Garden City Movement,My Only Love,30,17,32,,,,
31,down,Portishead,Glory Box,25,25,32,,,,
32,down,Garden City Movement,The More You Make It,31,15,32,,,,
33,down,The Avener,Fade Out Lines,32,29,32,,,,
34,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],33,27,31,,,,
35,down,Garden City Movement,Entertainment,34,17,32,,,,
36,down,Garden City Movement,Casa Mila,35,16,32,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,16,32,,,,
38,up,M83,Midnight City,51,8,32,,,,
39,-,MantisMash & Master Minded,Mantis Sized Minds,-,39,1,,,,
40,-,DEKEL,Magneto,-,40,1,,,,
41,down,Air,Cherry Blossom Girl,37,22,32,,,,
42,down,Sevenn & Alok,Byob,38,30,32,,,,
43,down,Chet Faker,Gold,11,1,31,,,,
44,down,Moby,Porcelain,39,23,32,,,,
45,down,Disclosure,You & Me (feat. Eliza Doolittle),40,37,32,,,,
46,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),41,25,32,,,,
47,down,Moby,Why Does My Heart Feel So Bad?,36,30,32,,,,
48,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,34,32,,,,
49,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),94,19,30,,,,
50,up,Dennis Lloyd,Nevermind,59,6,30,,,,
51,down,Garden City Movement,Move On (Teen Daze Remix),44,20,32,,,,
52,up,Garden City Movement,Entertainment (Tropics Remix),52,21,32,,,,
53,up,Owl City,Fireflies,54,20,32,,,,
54,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],55,42,32,,,,
55,up,Die Antwoord,Ugly Boy,57,38,32,,,,
56,-,Elías Marinelli,Boss,-,56,1,,,,
57,-,Romare,Hey Now (When I Give You All My Lovin'),-,57,1,,,,
58,up,Whilk & Misky,Clap Your Hands (Solomun Remix),58,34,32,,,,
59,up,Status Quo,In the Army Now,60,28,32,,,,
60,up,Moby,Natural Blues,96,42,32,,,,
61,-,islandman,Rest In Space,-,61,1,,,,
62,up,Die Antwoord,Enter the Ninja,97,54,32,,,,
63,-,Tiësto,Adagio for Strings,-,24,28,,,,
64,-,Kúra,Gógó (Lulu Rouge Remix),-,27,27,,,,
65,-,The Cinematic Orchestra,To Build a Home,-,21,29,,,,
66,-,Ofenbach,Be Mine,-,24,27,,,,
67,-,Röyksopp & Robyn,Monument,-,57,28,,,,
68,down,Chet Faker,I'm Into You (Live) [iTunes Session],18,8,32,,,,
69,-,The Avener & Kadebostany,Castle in the Snow,-,50,29,,,,
70,-,47Soul,Intro To Shamstep,-,36,3,,,,
71,-,Joey LaBeija,unavailable,-,71,1,,,,
72,-,Travis Lake,.Breathe.,-,72,1,,,,
73,-,79rs Gang,79rs Bout to Blow,-,73,1,,,,
74,-,DEKEL,Twister,-,74,1,,,,
75,-,Ammar 808,Marivere gati (feat. Susha),-,75,1,,,,
76,-,Suzi Analogue,Way Outta,-,76,1,,,,
77,-,Rejoicer,Choco & Bun (Live),-,77,1,,,,
78,-,Mylo,Drop the Pressure (Dirty Club Mix),-,78,1,,,,
79,-,The Chemical Brothers,Go,-,79,1,,,,
80,-,Mario Joy,Tocalame (Ricii Lompeurs),-,80,1,,,,
81,up,David Guetta,Sexy Bitch (feat. Akon),93,39,32,,,,
82,down,Skrillex,Scary Monsters and Nice Sprites,61,32,30,,,,
83,-,The Prodigy,Out of Space,-,41,2,,,,
84,-,Izzamuzzic,Adventure,-,53,10,,,,
85,down,Nicolas Jaar,El Bandido,84,45,4,,,,
86,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],-,78,2,,,,
87,-,Infected Mushroom,I Wish,-,48,2,,,,
88,-,M83,Wait,-,52,28,,,,
89,-,Crisologo,Trop beau,-,89,1,,,,
90,-,"Adriatique, Marino Canal & Delhia de France",Home,-,90,1,,,,
91,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,65,2,,,,
92,-,Henrik Schwarz & Bugge Wesseltoft,Leave My Head Alone Brain,-,92,1,,,,
93,-,Dennis Lloyd,Snow White,-,28,19,,,,
94,-,Skizologic & Filteria,Fabric of Space,-,94,1,,,,
95,-,Leon & NiCe7,Please Don't Leave (Nice7 Club Mix),-,95,1,,,,
96,down,Hippie Sabotage,Devil Eyes,95,9,4,,,,
97,-,Leon & NiCe7,Please Don't Leave,-,97,1,,,,
98,-,Yakz,Slumber,-,98,1,,,,
99,-,Juls & Sango,Angele Ni Fie,-,99,1,,,,
100,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja] [Extended],-,100,1,,,,
