Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,16,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,16,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,12,,,,
4,up,Empire of the Sun,We Are the People,4,1,16,,,,
5,up,Kiesza,Hideaway,13,1,16,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,3,16,,,,
7,down,Chet Faker,Gold,6,1,16,,,,
8,up,Chet Faker,No Diggity,10,5,16,,,,
9,down,Chet Faker,Talk Is Cheap,7,2,15,,,,
10,down,Jungle,Busy Earnin',9,6,14,,,,
11,-,Vendredi sur Mer,La femme a la peau bleue,-,11,1,,,,
12,down,M83,Midnight City,11,8,16,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,9,16,,,,
14,down,James Blake,Retrograde,8,7,16,,,,
15,-,Disclosure,Omen (feat. Sam Smith),-,11,1,,,,
16,down,C2C,Down the Road,14,11,16,,,,
17,down,Balkan Beat Box,Habibi Min Zaman,16,12,15,,,,
18,down,Chromatics,Into the Black,17,7,16,,,,
19,up,Infected Mushroom,Deeply Disturbed,23,18,15,,,,
20,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,16,16,,,,
21,down,Dennis Lloyd,Nevermind,18,6,16,,,,
22,down,Chet Faker,I'm Into You (Live) [iTunes Session],20,8,16,,,,
23,down,Massive Attack,Teardrop,21,9,16,,,,
24,down,Garden City Movement,Move On,22,10,15,,,,
25,-,Massive Attack,Paradise Circus,-,15,15,,,,
26,down,Hilight Tribe,Free Tibet,24,11,16,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,13,12,,,,
28,down,Balkan Beat Box,BBBeat,26,24,13,,,,
29,down,Grimes,Go (feat. Blood Diamonds),27,14,16,,,,
30,down,Flume,Never Be Like You (feat. Kai),29,8,16,,,,
31,down,Balkan Beat Box,Digital Monkey,28,23,16,,,,
32,up,Dennis Lloyd,Playa (Say That),78,9,15,,,,
33,down,Jamie xx,Loud Places (feat. Romy),30,25,16,,,,
34,down,C2C,Happy (feat. Derek Martin),31,24,16,,,,
35,down,Garden City Movement,My Only Love,32,17,16,,,,
36,down,Garden City Movement,The More You Make It,33,15,16,,,,
37,down,The Avener,Fade Out Lines,34,29,16,,,,
38,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],36,27,16,,,,
39,down,Garden City Movement,Entertainment,38,17,16,,,,
40,down,Garden City Movement,Casa Mila,39,16,16,,,,
41,down,Portishead,Glory Box,40,25,16,,,,
42,down,Air,Cherry Blossom Girl,41,22,16,,,,
43,down,Sevenn & Alok,Byob,42,30,16,,,,
44,up,Status Quo,In the Army Now,60,28,16,,,,
45,down,Disclosure,You & Me (feat. Eliza Doolittle),43,37,16,,,,
46,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),44,25,16,,,,
47,down,Moby,Porcelain,45,23,16,,,,
48,up,M.I.A.,Paper Planes,83,2,16,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,34,16,,,,
50,down,Owl City,Fireflies,35,20,16,,,,
51,down,Garden City Movement,Move On (Teen Daze Remix),46,20,16,,,,
52,down,Garden City Movement,Entertainment (Tropics Remix),49,21,16,,,,
53,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),51,47,16,,,,
54,-,Against All Logic,Alucinao (feat. Estado Unido & FKA Twigs),-,54,1,,,,
55,-,Travis Lake,Thule,-,55,1,,,,
56,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],52,42,16,,,,
57,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),53,16,16,,,,
58,down,Moby,Why Does My Heart Feel So Bad?,54,30,16,,,,
59,down,Die Antwoord,Ugly Boy,55,38,16,,,,
60,up,The Chemical Brothers,Galvanize,68,45,16,,,,
61,up,Whilk & Misky,Clap Your Hands (Solomun Remix),61,34,16,,,,
62,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,32,1,,,,
63,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),63,19,14,,,,
64,up,Die Antwoord,Enter the Ninja,64,54,16,,,,
65,up,The Cinematic Orchestra,To Build a Home,65,21,14,,,,
66,up,David Guetta,Sexy Bitch (feat. Akon),74,39,16,,,,
67,up,Moby,Natural Blues,67,42,16,,,,
68,down,Tiësto,Adagio for Strings,66,24,13,,,,
69,up,Kúra,Gógó (Lulu Rouge Remix),69,27,14,,,,
70,down,M.I.A.,Bad Girls,50,15,12,,,,
71,down,Ofenbach,Be Mine,70,24,12,,,,
72,down,Röyksopp & Robyn,Monument,71,57,15,,,,
73,up,Skrillex,Scary Monsters and Nice Sprites,73,32,16,,,,
74,up,The Avener & Kadebostany,Castle in the Snow,77,50,16,,,,
75,up,White Town,Your Woman,89,52,6,,,,
76,-,Noga Erez,Toy,-,76,1,,,,
77,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,71,3,,,,
78,up,Izzamuzzic,Adventure,86,53,7,,,,
79,-,Planetary Assault Systems,Groucho,-,79,1,,,,
80,-,Go-A,Соловей,-,80,1,,,,
81,-,Miss Red,Shut In Your Head,-,81,1,,,,
82,-,Planetary Assault Systems,Tri Fn Trp,-,82,1,,,,
83,-,Mental Resonance,Interstellar,-,83,1,,,,
84,-,Massive Attack,Unfinished Sympathy,-,48,1,,,,
85,-,Marcel Fengler,Thwack (Planetary Assault Systems Remix),-,85,1,,,,
86,-,OMfG,Hello,-,83,1,,,,
87,-,Grimes & i_o,Violence,-,47,2,,,,
88,down,Omri Smadar & Berry Sakharof,Ir Shel Kaitz,87,87,4,,,,
89,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,89,1,,,,
90,-,Monolink,Return to Oz (ARTBAT Remix),-,41,4,,,,
91,-,Laroz,Under Your Skin (feat. Sheera),-,89,1,,,,
92,-,Dj EddyBeatz,Paranormal,-,92,1,,,,
93,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,93,1,,,,
94,down,M83,Wait,88,52,15,,,,
95,-,Bird Tribe & Tony Moss,The River (Shamans Dream & Geometrae Remix),-,95,1,,,,
96,-,Tennyson,7:00 Am,-,96,1,,,,
97,-,The Orb,Outlands,-,97,1,,,,
98,-,SHELLS,Jagwar,-,98,1,,,,
99,-,Snippi,Slow Day,-,99,1,,,,
100,-,Iñigo Vontier,Bo Ni Ke (Simple Symmetry Remix),-,100,1,,,,
