Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,126,,,,
2,up,Kiesza,Hideaway,3,1,133,,,,
3,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,134,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,130,,,,
5,up,Empire of the Sun,We Are the People,5,1,135,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,134,,,,
7,up,Chet Faker,Gold,7,1,131,,,,
8,up,Chet Faker,No Diggity,8,5,134,,,,
9,up,Years & Years,Desire (Gryffin Remix),11,8,16,,,,
10,up,Flume & Chet Faker,Drop the Game,12,7,110,,,,
11,up,James Blake,Retrograde,13,7,132,,,,
12,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,5,131,,,,
13,up,M83,Midnight City,14,8,134,,,,
14,up,Jungle,Busy Earnin',15,6,130,,,,
15,up,Disclosure,Magnets (feat. Lorde),16,9,134,,,,
16,up,C2C,Down the Road,19,11,134,,,,
17,up,Chromatics,Into the Black,18,7,128,,,,
18,up,M.I.A.,Bad Girls,20,15,115,,,,
19,up,Disclosure,Omen (feat. Sam Smith),22,11,119,,,,
20,up,Infected Mushroom & Hope 6,Where Do I Belong,25,16,72,,,,
21,up,Massive Attack,Teardrop,24,9,129,,,,
22,up,Chet Faker,I'm Into You (Live) [iTunes Session],26,8,135,,,,
23,down,Infected Mushroom,Deeply Disturbed,21,18,132,,,,
24,up,Massive Attack,Paradise Circus,27,15,134,,,,
25,up,Garden City Movement,Move On,28,10,134,,,,
26,up,Hilight Tribe,Free Tibet,29,11,135,,,,
27,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,13,131,,,,
28,up,Grimes,Go (feat. Blood Diamonds),31,14,135,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),9,9,4,,,,
30,up,The Avener,Fade Out Lines,37,29,133,,,,
31,up,Hilight Tribe,Free Tibet (Vini Vici Remix),33,19,50,,,,
32,up,C2C,Happy (feat. Derek Martin),34,24,133,,,,
33,up,Garden City Movement,My Only Love,36,17,135,,,,
34,down,Chet Faker,Talk Is Cheap,10,2,128,,,,
35,up,Marian Hill,Down,38,19,29,,,,
36,up,Portishead,Glory Box,39,25,134,,,,
37,up,Garden City Movement,The More You Make It,40,15,135,,,,
38,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],42,31,51,,,,
39,up,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),82,13,8,,,,
40,up,The Avener,Fade Out Lines,43,24,26,,,,
41,down,Dennis Lloyd,Nevermind,17,6,114,,,,
42,up,Garden City Movement,Casa Mila,44,16,135,,,,
43,up,Garden City Movement,Entertainment,45,17,135,,,,
44,up,Owl City,Fireflies,46,20,134,,,,
45,up,Sevenn & Alok,Byob,47,30,111,,,,
46,up,Moby,Porcelain,48,23,134,,,,
47,up,Air,Cherry Blossom Girl,50,22,133,,,,
48,up,Ben Pearce,What I Might Do (Radio Edit),49,32,77,,,,
49,down,M.I.A.,Paper Planes,23,2,134,,,,
50,-,Barry Harris & Pepper Mashay,Dive In the Pool (Radio Edit),-,50,1,,,,
51,-,Biomigrant & Javiera Contreras,El Sol y La Luna,-,51,1,,,,
52,-,Yazz,Fine Time,-,52,1,,,,
53,-,Sievert Serviert,Soldiers of Fortune (Following Light Remix),-,53,1,,,,
54,-,Phaxe,Leyenda,-,54,1,,,,
55,-,Equanimous,Shine Bright (feat. Larisa Gosla) [Drumspyder Remix],-,55,1,,,,
56,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),51,25,135,,,,
57,up,Status Quo,In the Army Now,71,28,132,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle),54,37,133,,,,
59,down,Moby,Why Does My Heart Feel So Bad?,41,30,133,,,,
60,down,Garden City Movement,Move On (Teen Daze Remix),55,20,135,,,,
61,down,Garden City Movement,Entertainment (Tropics Remix),57,21,135,,,,
62,down,Whilk & Misky,Clap Your Hands (Solomun Remix),58,34,132,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon),61,39,132,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),63,34,134,,,,
65,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,16,132,,,,
66,down,Jamie xx,Loud Places (feat. Romy),35,31,51,,,,
67,-,Dennis Lloyd,Playa (Say That),-,9,118,,,,
68,down,Moby,Natural Blues,62,42,133,,,,
69,down,Hippie Sabotage,Devil Eyes,65,9,80,,,,
70,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),95,2,14,,,,
71,-,Biomigrant & Matanza,Refugio (Baja Mix),-,71,1,,,,
72,-,Skysia,Kailasa (Morillo Remix),-,72,1,,,,
73,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,73,1,,,,
74,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),56,19,124,,,,
75,-,Scott Nice & Jungle Kitchen,Nere Ja (Scott Nice Remix),-,75,1,,,,
76,-,Biomigrant & Vaneila Brun,Currura,-,76,1,,,,
77,up,Ash,Mosaïque,81,27,44,,,,
78,down,Tiësto,Adagio for Strings,60,24,130,,,,
79,-,Biomigrant,Paso a Pasito (feat. Vaneila Brun),-,79,1,,,,
80,-,Acado & Vincent Marlice,El Aguante,-,80,1,,,,
81,down,The Cinematic Orchestra,To Build a Home,78,21,127,,,,
82,down,Kúra,Gógó (Lulu Rouge Remix),66,27,121,,,,
83,down,Vini Vici,The Tribe,67,48,96,,,,
84,down,Ofenbach,Be Mine,68,24,127,,,,
85,-,Maikol,Marakesh,-,85,1,,,,
86,-,KR3TURE,Slowly (feat. Kayla Diana) [nok nok Remix],-,86,1,,,,
87,-,LSDREAM,Eternal Now (feat. Champagne Drip),-,87,1,,,,
88,-,Opiuo & CloZee,Bam Bam,-,88,1,,,,
89,-,Tipper,Dreamsters,-,89,1,,,,
90,down,Dennis Lloyd,Snow White,74,28,101,,,,
91,down,The Chemical Brothers,Galvanize,64,45,127,,,,
92,down,Röyksopp & Robyn,Monument,69,57,110,,,,
93,down,Flume,Never Be Like You (feat. Kai),32,8,130,,,,
94,-,Eric Lévi,Ameno,-,64,19,,,,
95,-,Shouse,Love Tonight (Edit),-,4,56,,,,
96,-,Polo & Pan,Ani Kuni (Edit),-,92,3,,,,
97,-,Izzamuzzic,Adventure,-,53,27,,,,
98,-,Else,Paris,-,98,1,,,,
99,down,Anna Zak,לך לישון (Eli Matana Official Remix),88,37,11,,,,
100,-,Madboojah Project,Laz Trance,-,92,2,,,,
