Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,58,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,62,,,,
3,up,Kiesza,Hideaway,3,1,62,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,58,,,,
5,up,Empire of the Sun,We Are the People,5,1,62,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,62,,,,
7,up,Chet Faker,Gold,7,1,59,,,,
8,up,Chet Faker,No Diggity,8,5,61,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,57,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,39,,,,
11,up,James Blake,Retrograde,11,7,61,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,59,,,,
13,up,Jungle,Busy Earnin',13,6,58,,,,
14,up,M83,Midnight City,14,8,62,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,9,62,,,,
16,up,C2C,Down the Road,16,11,62,,,,
17,up,Chromatics,Into the Black,17,7,61,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,11,47,,,,
19,up,Massive Attack,Teardrop,20,9,58,,,,
20,up,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,62,,,,
21,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),22,16,62,,,,
22,up,Massive Attack,Paradise Circus,23,15,61,,,,
23,up,Infected Mushroom,Deeply Disturbed,24,18,61,,,,
24,down,Dennis Lloyd,Playa (Say That),19,9,55,,,,
25,up,Garden City Movement,Move On,25,10,61,,,,
26,up,Flume,Never Be Like You (feat. Kai),26,8,61,,,,
27,up,Hilight Tribe,Free Tibet,27,11,62,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,58,,,,
29,up,Grimes,Go (feat. Blood Diamonds),30,14,62,,,,
30,up,Moby,Porcelain,38,23,62,,,,
31,up,C2C,Happy (feat. Derek Martin),32,24,62,,,,
32,-,Ava Low,Once in Kyoto,-,32,1,,,,
33,down,Portishead,Glory Box,31,25,62,,,,
34,down,Garden City Movement,My Only Love,33,17,62,,,,
35,down,Disclosure,Latch (Live),34,29,24,,,,
36,down,The Avener,Fade Out Lines,29,29,62,,,,
37,down,Garden City Movement,The More You Make It,35,15,62,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,51,30,62,,,,
39,down,Garden City Movement,Casa Mila,36,16,62,,,,
40,-,Hobie,j'accuse,-,40,1,,,,
41,down,Garden City Movement,Entertainment,37,17,62,,,,
42,down,Ben Pearce,What I Might Do (Radio Edit),39,32,6,,,,
43,down,M.I.A.,Paper Planes,40,2,62,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle),41,37,62,,,,
45,up,Air,Cherry Blossom Girl,46,22,62,,,,
46,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),42,25,62,,,,
47,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,34,62,,,,
48,down,Owl City,Fireflies,44,20,62,,,,
49,down,Garden City Movement,Move On (Teen Daze Remix),45,20,62,,,,
50,down,Garden City Movement,Entertainment (Tropics Remix),47,21,62,,,,
51,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],49,42,62,,,,
52,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,16,60,,,,
53,down,The Cinematic Orchestra,To Build a Home,48,21,56,,,,
54,down,Whilk & Misky,Clap Your Hands (Solomun Remix),52,34,62,,,,
55,down,Die Antwoord,Ugly Boy,53,38,60,,,,
56,down,Status Quo,In the Army Now,54,28,62,,,,
57,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),55,19,57,,,,
58,up,Röyksopp & Robyn,Monument,64,57,42,,,,
59,down,Moby,Natural Blues,57,42,62,,,,
60,down,Die Antwoord,Enter the Ninja,58,54,62,,,,
61,down,Ash,Mosaïque,56,27,14,,,,
62,down,Tiësto,Adagio for Strings,59,24,58,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon),62,39,61,,,,
64,down,Ofenbach,Be Mine,61,24,55,,,,
65,down,Vini Vici,The Tribe,63,48,27,,,,
66,down,The Chemical Brothers,Galvanize,65,45,59,,,,
67,down,Skrillex,Scary Monsters and Nice Sprites,66,32,60,,,,
68,-,Helen&Boys & Miss Monique,About Us,-,68,1,,,,
69,down,The Avener & Kadebostany,Castle in the Snow,67,50,58,,,,
70,down,Flume & Chet Faker,This Song Is Not About a Girl,68,60,15,,,,
71,down,Dennis Lloyd,Snow White,69,28,48,,,,
72,down,M83,Wait,70,52,57,,,,
73,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],71,54,26,,,,
74,down,Chet Faker,1998,72,35,31,,,,
75,down,Infected Mushroom,I Wish,73,48,19,,,,
76,down,Garden City Movement,She's so Untouchable,74,30,25,,,,
77,down,Flume & Chet Faker,What About Us,75,75,4,,,,
78,down,Zero 7,Destiny (feat. Sia & Sophie Barker),76,58,20,,,,
79,down,Massive Attack,Teardrop,77,35,19,,,,
80,down,Röyksopp & Robyn,Do It Again,78,63,10,,,,
81,down,The Avener,To Let Myself Go (feat. Ane Brun),79,60,12,,,,
82,down,White Town,Your Woman,80,52,22,,,,
83,-,Infected Mushroom & Hope 6,Where Do I Belong,-,16,1,,,,
84,down,The Prodigy,Out of Space,60,41,12,,,,
85,down,Major Lazer,Be Together (feat. Wild Belle),81,58,8,,,,
86,down,Nicolas Jaar,El Bandido,82,45,10,,,,
87,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),83,32,7,,,,
88,-,KastomariN,Mindreader,-,88,2,,,,
89,down,Ash & Naila,Give a Little,88,74,6,,,,
90,-,Rodrigo Gallardo,Ay Palomita (Zuma Dionys Remix),-,90,1,,,,
91,-,Equanimous,Christmas Trap (In the Hall of the Mountain King),-,91,1,,,,
92,down,Disclosure & Kelis,Watch Your Step,91,91,2,,,,
93,-,LSDREAM,ACTIVATE,-,93,1,,,,
94,-,Polo & Pan,Abysse,-,94,1,,,,
95,-,1788-L,Replica,-,95,1,,,,
96,-,Ballroom,Passenger Remaster (Marc O'Tool Remix),-,96,1,,,,
97,-,Elektronomia,Sky High pt.II,-,97,1,,,,
98,-,Generation of Drums,Hard Africa,-,98,1,,,,
99,-,Elektronomia,Desire,-,99,1,,,,
100,down,Bubble,Abu Gosh,84,30,6,,,,
