Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,91,,,,
2,up,Kiesza,Hideaway,2,1,100,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,100,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,96,,,,
5,up,Empire of the Sun,We Are the People,5,1,100,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,100,,,,
7,up,Chet Faker,No Diggity,7,5,99,,,,
8,up,Chet Faker,Talk Is Cheap,8,2,93,,,,
9,up,Flume & Chet Faker,Drop the Game,9,7,77,,,,
10,up,James Blake,Retrograde,10,7,99,,,,
11,up,M83,Midnight City,13,8,100,,,,
12,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,97,,,,
13,down,Jungle,Busy Earnin',12,6,95,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,9,100,,,,
15,up,Chromatics,Into the Black,43,7,96,,,,
16,down,C2C,Down the Road,15,11,100,,,,
17,up,Dennis Lloyd,Nevermind,44,6,86,,,,
18,down,Disclosure,Omen (feat. Sam Smith),16,11,85,,,,
19,down,M.I.A.,Bad Girls,18,15,86,,,,
20,down,Massive Attack,Teardrop,19,9,95,,,,
21,down,Chet Faker,I'm Into You (Live) [iTunes Session],20,8,100,,,,
22,down,Infected Mushroom & Hope 6,Where Do I Belong,17,16,39,,,,
23,up,Shouse,Love Tonight (Edit),36,4,24,,,,
24,down,Infected Mushroom,Deeply Disturbed,22,18,99,,,,
25,up,C2C,Happy (feat. Derek Martin),29,24,100,,,,
26,down,Massive Attack,Paradise Circus,21,15,99,,,,
27,down,Garden City Movement,Move On,23,10,99,,,,
28,down,Dennis Lloyd,Playa (Say That),24,9,88,,,,
29,down,Hilight Tribe,Free Tibet,25,11,100,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,13,96,,,,
31,down,Grimes,Go (feat. Blood Diamonds),27,14,100,,,,
32,down,Hilight Tribe,Free Tibet (Vini Vici Remix),28,19,16,,,,
33,up,Jamie xx,Loud Places (feat. Romy),49,31,19,,,,
34,down,Garden City Movement,My Only Love,30,17,100,,,,
35,up,Owl City,Fireflies,45,20,100,,,,
36,down,The Avener,Fade Out Lines,31,29,100,,,,
37,down,Portishead,Glory Box,32,25,100,,,,
38,down,Garden City Movement,The More You Make It,33,15,100,,,,
39,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],62,31,19,,,,
40,down,Garden City Movement,Casa Mila,39,16,100,,,,
41,down,Garden City Movement,Entertainment,40,17,100,,,,
42,down,Sevenn & Alok,Byob,41,30,78,,,,
43,up,Ben Pearce,What I Might Do (Radio Edit),46,32,44,,,,
44,down,M.I.A.,Paper Planes,37,2,100,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle),50,37,100,,,,
46,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),51,25,100,,,,
47,up,Air,Cherry Blossom Girl,47,22,100,,,,
48,-,Bruce Brubaker & Max Cooper,Two Pages (feat. Donato Dozzy & Daniele Di Gregorio) [Donato Dozzy & Daniele Di Gregorio Variation],-,48,1,,,,
49,-,Serhat Durmus & Dimitri Vangelis & Wyman,My Feelings (feat. Georgia Ku) [Extended Mix],-,49,1,,,,
50,-,Hania Rani,Buka (Live from Studio S2),-,50,2,,,,
51,-,Oceanvs Orientalis & İlhan Erşahin,Pire,-,51,1,,,,
52,-,Holy Fuck & Sarah Bonito,Airport Dreams,-,52,1,,,,
53,-,Yota,Runaway,-,53,1,,,,
54,down,Garden City Movement,Move On (Teen Daze Remix),53,20,100,,,,
55,down,Garden City Movement,Entertainment (Tropics Remix),54,21,100,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,58,30,100,,,,
57,down,Moby,Porcelain,42,23,100,,,,
58,up,Whilk & Misky,Clap Your Hands (Solomun Remix),59,34,99,,,,
59,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,16,98,,,,
60,up,Die Antwoord,Ugly Boy,61,38,95,,,,
61,up,Status Quo,In the Army Now,74,28,100,,,,
62,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),63,19,90,,,,
63,up,The Cinematic Orchestra,To Build a Home,65,21,94,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,34,100,,,,
65,up,Moby,Natural Blues,66,42,100,,,,
66,up,Tiësto,Adagio for Strings,67,24,96,,,,
67,-,Years & Years,King (Acoustic),-,8,21,,,,
68,up,Die Antwoord,Enter the Ninja,68,54,98,,,,
69,up,Kúra,Gógó (Lulu Rouge Remix),69,27,89,,,,
70,up,Infected Mushroom,I Wish,98,48,48,,,,
71,up,Die Antwoord,Fatty Boom Boom,79,65,7,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),64,39,99,,,,
73,-,Portico Quartet & Hania Rani,Nest (Portico Quartet Remix),-,73,1,,,,
74,-,Benoit & Sergio,Let Me Count the Ways,-,74,1,,,,
75,-,Lindsey Stirling & MAKO,Lose You Now (Acoustic),-,75,1,,,,
76,-,Nakriz,Yardili,-,76,1,,,,
77,down,Hippie Sabotage,Devil Eyes,70,9,48,,,,
78,-,SPK,Uga - Chaka,-,78,1,,,,
79,-,Nicholas Gunn,I'll Be Gone (feat. Alina Renae),-,79,1,,,,
80,-,Space Ghost,Feelin Real Good (Vocal),-,80,1,,,,
81,-,The Magician,One Vibration (feat. CLYPSO),-,81,1,,,,
82,-,Red Axes,Sun My Sweet Sun,-,45,12,,,,
83,down,Skrillex,Scary Monsters and Nice Sprites,78,32,94,,,,
84,-,Pas De Deux,Rendez-Vous (Remastered),-,84,1,,,,
85,down,Die Antwoord,I Fink U Freeky,35,27,11,,,,
86,down,Die Antwoord,Baby's On Fire,81,62,11,,,,
87,down,Ofenbach,Be Mine,71,24,93,,,,
88,-,Polo & Pan,Canopée,-,35,10,,,,
89,down,Vini Vici,The Tribe,72,48,65,,,,
90,down,Röyksopp & Robyn,Monument,73,57,80,,,,
91,down,Flume,Never Be Like You (feat. Kai),34,8,98,,,,
92,down,Juno Reactor,Pistolero,55,55,2,,,,
93,-,Sagi Kariv & Micky Friedmann,Self Control (feat. Daniel Yafe),-,93,1,,,,
94,-,Polo & Pan,Ani Kuni,-,27,14,,,,
95,-,Younger Brother,Psychic Gibbon,-,47,2,,,,
96,-,Jenia Tarsol & Jinga,Takadoom,-,52,14,,,,
97,down,Shouse,Love Tonight,87,31,21,,,,
98,-,Solomun,Kackvogel (Original Mix),-,51,8,,,,
99,down,Zohara,Ballad 21,89,89,2,,,,
100,down,The Chemical Brothers,Galvanize,75,45,95,,,,
