Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,74,,,,
2,up,Kiesza,Hideaway,2,1,74,,,,
3,up,Empire of the Sun,We Are the People,3,1,74,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,3,74,,,,
5,up,Chet Faker,Gold,5,1,71,,,,
6,up,Chet Faker,No Diggity,6,5,73,,,,
7,up,Chet Faker,Talk Is Cheap,7,2,67,,,,
8,up,Years & Years,King (Acoustic),45,8,12,,,,
9,down,James Blake,Retrograde,8,7,73,,,,
10,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,71,,,,
11,down,Flume & Chet Faker,Drop the Game,10,7,51,,,,
12,down,M83,Midnight City,11,8,74,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,9,74,,,,
14,-,Jungle,Busy Earnin',-,6,69,,,,
15,down,C2C,Down the Road,13,11,74,,,,
16,down,Chromatics,Into the Black,14,7,73,,,,
17,up,M.I.A.,Paper Planes,17,2,74,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,11,59,,,,
19,down,Dennis Lloyd,Nevermind,15,6,67,,,,
20,down,Infected Mushroom & Hope 6,Where Do I Belong,16,16,13,,,,
21,down,Massive Attack,Teardrop,19,9,69,,,,
22,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),21,16,74,,,,
23,down,Chet Faker,I'm Into You (Live) [iTunes Session],22,8,74,,,,
24,up,Infected Mushroom,Deeply Disturbed,28,18,73,,,,
25,down,Massive Attack,Paradise Circus,20,15,73,,,,
26,up,Hippie Sabotage,Devil Eyes,31,9,22,,,,
27,down,Garden City Movement,Move On,23,10,73,,,,
28,down,Hilight Tribe,Free Tibet,24,11,74,,,,
29,down,Flume,Never Be Like You (feat. Kai),25,8,73,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,13,70,,,,
31,down,Grimes,Go (feat. Blood Diamonds),29,14,74,,,,
32,up,Air,Cherry Blossom Girl,41,22,74,,,,
33,down,C2C,Happy (feat. Derek Martin),30,24,74,,,,
34,down,Owl City,Fireflies (Karaoke Mix),32,32,3,,,,
35,down,Garden City Movement,My Only Love,33,17,74,,,,
36,down,The Avener,Fade Out Lines,34,29,74,,,,
37,down,Garden City Movement,The More You Make It,35,15,74,,,,
38,down,Portishead,Glory Box,36,25,74,,,,
39,down,Garden City Movement,Casa Mila,37,16,74,,,,
40,down,Garden City Movement,Entertainment,39,17,74,,,,
41,down,The Avener,Fade Out Lines,40,24,3,,,,
42,up,Moby,Porcelain,42,23,74,,,,
43,up,Ben Pearce,What I Might Do (Radio Edit),43,32,18,,,,
44,up,Owl City,Fireflies,49,20,74,,,,
45,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),47,25,74,,,,
46,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),59,19,69,,,,
47,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,2,70,,,,
48,-,L'Impératrice,Vanille fraise,-,48,1,,,,
49,-,Quenum,Amnesia,-,49,1,,,,
50,-,Marius Drescher,Data Entry,-,50,1,,,,
51,down,Garden City Movement,Move On (Teen Daze Remix),48,20,74,,,,
52,down,Whilk & Misky,Clap Your Hands (Solomun Remix),38,34,74,,,,
53,down,Garden City Movement,Entertainment (Tropics Remix),50,21,74,,,,
54,-,Disclosure,Latch (Live),-,29,32,,,,
55,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,16,72,,,,
56,down,Moby,Why Does My Heart Feel So Bad?,55,30,74,,,,
57,down,Die Antwoord,Ugly Boy,56,38,72,,,,
58,-,MantisMash & Tribone,Movement,-,58,1,,,,
59,down,Tiësto,Adagio for Strings,46,24,70,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle),58,37,74,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,34,74,,,,
62,down,The Cinematic Orchestra,To Build a Home,60,21,68,,,,
63,down,Moby,Natural Blues,61,42,74,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon),63,39,73,,,,
65,down,Die Antwoord,Enter the Ninja,62,54,74,,,,
66,down,Kúra,Gógó (Lulu Rouge Remix),64,27,64,,,,
67,down,Vini Vici,The Tribe,65,48,39,,,,
68,down,Ofenbach,Be Mine,66,24,67,,,,
69,down,Röyksopp & Robyn,Monument,67,57,54,,,,
70,down,Status Quo,In the Army Now,57,28,74,,,,
71,up,The Chemical Brothers,Galvanize,72,45,71,,,,
72,down,The Avener & Kadebostany,Castle in the Snow,68,50,70,,,,
73,down,Skrillex,Scary Monsters and Nice Sprites,69,32,72,,,,
74,down,Dennis Lloyd,Snow White,70,28,58,,,,
75,-,The Prodigy,Out of Space,-,41,13,,,,
76,down,M83,Wait,71,52,69,,,,
77,-,Hard To Tell & Nariz (IL),Cookies,-,77,1,,,,
78,-,Rustie,Jagz the Smack,-,78,1,,,,
79,up,Ash & Naila,Give a Little,87,74,11,,,,
80,-,MantisMash,The Flying Smile,-,80,1,,,,
81,down,47Soul,Intro To Shamstep,77,36,6,,,,
82,down,Infected Mushroom,I Wish,78,48,31,,,,
83,down,Chet Faker,1998,79,35,43,,,,
84,down,Garden City Movement,She's so Untouchable,80,30,36,,,,
85,up,Zero 7,Destiny (feat. Sia & Sophie Barker),86,58,29,,,,
86,-,Portishead,Roads,-,30,3,,,,
87,-,Ash,Mosaïque,-,27,23,,,,
88,-,Showtek & Sevenn,Pum Pum,-,88,1,,,,
89,-,DREAMCATCHER,Poison Love,-,89,1,,,,
90,-,Happy Birthday,Happy Birthday (Funkadelic Version),-,90,1,,,,
91,-,Twisterium,In the Flow,-,91,1,,,,
92,-,Loud,Peace Pipe (Dekel Remix),-,92,1,,,,
93,-,Edelis,Thoughts of Flowers,-,93,1,,,,
94,-,"GMS, Poli & Travis",From the Depths,-,94,1,,,,
95,-,Burn in Noise,Dimensions,-,95,1,,,,
96,up,Massive Attack,Teardrop,97,35,26,,,,
97,-,"Gaudium, Martin Vice & Michael Banel",Ascension,-,97,1,,,,
98,up,Röyksopp & Robyn,Do It Again,98,63,19,,,,
99,-,Savage Project,Caligúlale,-,99,1,,,,
100,-,Ovnimoon,Interdimensional Travel,-,100,1,,,,
