Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,76,,,,
2,up,Kiesza,Hideaway,2,1,82,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,82,,,,
4,up,Shouse,Love Tonight (Edit),64,4,6,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,78,,,,
6,down,Empire of the Sun,We Are the People,5,1,82,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),6,3,82,,,,
8,down,Chet Faker,Gold,7,1,79,,,,
9,down,Chet Faker,No Diggity,8,5,81,,,,
10,down,Chet Faker,Talk Is Cheap,9,2,75,,,,
11,down,Flume & Chet Faker,Drop the Game,10,7,59,,,,
12,down,James Blake,Retrograde,11,7,81,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,79,,,,
14,down,Jungle,Busy Earnin',13,6,77,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,9,82,,,,
16,up,C2C,Down the Road,16,11,82,,,,
17,up,Chromatics,Into the Black,18,7,81,,,,
18,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,18,1,,,,
19,up,Disclosure,Omen (feat. Sam Smith),19,11,67,,,,
20,up,Massive Attack,Teardrop,20,9,77,,,,
21,up,Dennis Lloyd,Nevermind,49,6,71,,,,
22,down,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,82,,,,
23,down,M.I.A.,Paper Planes,17,2,82,,,,
24,down,Infected Mushroom & Hope 6,Where Do I Belong,22,16,21,,,,
25,down,Infected Mushroom,Deeply Disturbed,23,18,81,,,,
26,down,Massive Attack,Paradise Circus,24,15,81,,,,
27,down,Garden City Movement,Move On,25,10,81,,,,
28,down,Dennis Lloyd,Playa (Say That),26,9,72,,,,
29,down,Hilight Tribe,Free Tibet,27,11,82,,,,
30,up,Sevenn & Alok,Byob,72,30,60,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,78,,,,
32,down,M83,Midnight City,14,8,82,,,,
33,down,Grimes,Go (feat. Blood Diamonds),29,14,82,,,,
34,down,Flume,Never Be Like You (feat. Kai),30,8,81,,,,
35,down,C2C,Happy (feat. Derek Martin),31,24,82,,,,
36,down,Garden City Movement,My Only Love,32,17,82,,,,
37,down,The Avener,Fade Out Lines,33,29,82,,,,
38,down,Garden City Movement,The More You Make It,34,15,82,,,,
39,down,Portishead,Glory Box,35,25,82,,,,
40,down,Garden City Movement,Casa Mila,36,16,82,,,,
41,up,Moby,Porcelain,51,23,82,,,,
42,down,Garden City Movement,Entertainment,37,17,82,,,,
43,up,Hippie Sabotage,Devil Eyes,77,9,30,,,,
44,down,Ben Pearce,What I Might Do (Radio Edit),40,32,26,,,,
45,-,Skysia & Sommer Love,We Are Light,-,45,1,,,,
46,-,Moiré,Know Me Ft. Demigosh,-,46,1,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle),43,37,82,,,,
48,down,Die Antwoord,Ugly Boy,38,38,80,,,,
49,down,Air,Cherry Blossom Girl,39,22,82,,,,
50,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),45,25,82,,,,
51,down,Owl City,Fireflies,42,20,82,,,,
52,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,34,82,,,,
53,down,Garden City Movement,Move On (Teen Daze Remix),48,20,82,,,,
54,down,Garden City Movement,Entertainment (Tropics Remix),50,21,82,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),41,39,81,,,,
56,up,Die Antwoord,Enter the Ninja,68,54,82,,,,
57,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,16,80,,,,
58,down,Moby,Why Does My Heart Feel So Bad?,53,30,82,,,,
59,up,Whilk & Misky,Clap Your Hands (Solomun Remix),59,34,82,,,,
60,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),86,19,72,,,,
61,up,The Cinematic Orchestra,To Build a Home,61,21,76,,,,
62,up,Moby,Natural Blues,62,42,82,,,,
63,up,Tiësto,Adagio for Strings,63,24,78,,,,
64,up,Kúra,Gógó (Lulu Rouge Remix),65,27,72,,,,
65,up,Ofenbach,Be Mine,88,24,75,,,,
66,up,Vini Vici,The Tribe,66,48,47,,,,
67,up,Röyksopp & Robyn,Monument,67,57,62,,,,
68,up,Years & Years,King (Acoustic),76,8,19,,,,
69,up,The Chemical Brothers,Galvanize,75,45,79,,,,
70,down,The Avener & Kadebostany,Castle in the Snow,69,50,77,,,,
71,down,Status Quo,In the Army Now,60,28,82,,,,
72,up,Jamie xx,Loud Places (feat. Romy),79,31,3,,,,
73,-,6LACK,Switch (DEVAULT Remix),-,73,1,,,,
74,-,Alex O'Rion,Foul Play,-,74,1,,,,
75,-,Rorschack,Animal Desire (SaQi Remix) [feat. SaQi],-,75,1,,,,
76,-,Zone 1,Let Your Love (Instrumental),-,76,1,,,,
77,down,Skrillex,Scary Monsters and Nice Sprites,70,32,79,,,,
78,-,Headwaters,Sacred Peace,-,78,1,,,,
79,-,Eric Lévi,Ameno,-,64,12,,,,
80,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],83,31,3,,,,
81,-,Nu,Be Real,-,81,1,,,,
82,-,CERO39 & Mula,Hipnótico (feat. Mula),-,82,1,,,,
83,-,Kermesse,Le Fleur,-,83,1,,,,
84,-,Empire of the Sun,Walking On a Dream,-,47,5,,,,
85,-,Polo & Pan,Nanã,-,57,5,,,,
86,-,Massive Attack,Unfinished Sympathy,-,79,4,,,,
87,up,M83,Wait,91,52,76,,,,
88,-,Disclosure,Latch (Live),-,29,37,,,,
89,-,DJ Goja,Cause I'm Crazy,-,89,2,,,,
90,up,Shouse,Love Tonight,94,31,3,,,,
91,-,Polo & Pan,Ani Kuni,-,27,2,,,,
92,-,Shpongle,Dorset Perception,-,60,1,,,,
93,down,King Henry & Rezident,Remember (Remix),57,57,2,,,,
94,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,15,,,,
95,-,PALOMATIC,Under the Ground,-,95,1,,,,
96,-,HUGO,Grosvenor,-,96,1,,,,
97,-,dreamcastmoe,"L Foot, Right",-,97,1,,,,
98,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],97,54,42,,,,
99,-,Whitesquare,Carte Blanche,-,99,1,,,,
100,-,Moses Boyd & Sw2,Bridge the Gap (El-B Remix),-,100,1,,,,
