Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,35,,,,
2,up,Kiesza,Hideaway,2,1,39,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,39,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,35,,,,
5,up,Empire of the Sun,We Are the People,5,1,39,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,39,,,,
7,up,Chet Faker,No Diggity,7,5,38,,,,
8,up,Chet Faker,Talk Is Cheap,8,2,36,,,,
9,up,Flume & Chet Faker,Drop the Game,31,7,16,,,,
10,down,James Blake,Retrograde,9,7,38,,,,
11,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,38,,,,
12,down,Jungle,Busy Earnin',11,6,35,,,,
13,up,M83,Midnight City,13,8,39,,,,
14,down,Disclosure,Magnets (feat. Lorde),12,9,39,,,,
15,down,C2C,Down the Road,14,11,39,,,,
16,down,Chromatics,Into the Black,15,7,39,,,,
17,up,Massive Attack,Teardrop,18,9,37,,,,
18,down,Disclosure,Omen (feat. Sam Smith),16,11,24,,,,
19,down,Dennis Lloyd,Nevermind,17,6,37,,,,
20,down,Chet Faker,I'm Into You (Live) [iTunes Session],19,8,39,,,,
21,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,16,39,,,,
22,down,Massive Attack,Paradise Circus,21,15,38,,,,
23,up,Infected Mushroom,Deeply Disturbed,32,18,38,,,,
24,down,Garden City Movement,Move On,22,10,38,,,,
25,down,Flume,Never Be Like You (feat. Kai),23,8,38,,,,
26,down,Hilight Tribe,Free Tibet,24,11,39,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,13,35,,,,
28,down,Grimes,Go (feat. Blood Diamonds),27,14,39,,,,
29,down,Jamie xx,Loud Places (feat. Romy),28,25,39,,,,
30,down,C2C,Happy (feat. Derek Martin),29,24,39,,,,
31,down,Garden City Movement,My Only Love,30,17,39,,,,
32,up,Garden City Movement,The More You Make It,33,15,39,,,,
33,up,The Avener,Fade Out Lines,34,29,39,,,,
34,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],35,27,38,,,,
35,up,Garden City Movement,Entertainment,36,17,39,,,,
36,up,Garden City Movement,Casa Mila,37,16,39,,,,
37,up,Portishead,Glory Box,39,25,39,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,34,39,,,,
39,up,Air,Cherry Blossom Girl,40,22,39,,,,
40,up,Sevenn & Alok,Byob,41,30,39,,,,
41,up,Moby,Porcelain,42,23,39,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle),43,37,39,,,,
43,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),44,25,39,,,,
44,up,Garden City Movement,Move On (Teen Daze Remix),46,20,39,,,,
45,up,Garden City Movement,Entertainment (Tropics Remix),48,21,39,,,,
46,-,Marauda,Bathory,-,46,1,,,,
47,up,Owl City,Fireflies,50,20,39,,,,
48,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],51,42,39,,,,
49,up,Status Quo,In the Army Now,59,28,39,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),74,16,37,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,52,30,39,,,,
52,up,Die Antwoord,Ugly Boy,53,38,39,,,,
53,up,Whilk & Misky,Clap Your Hands (Solomun Remix),54,34,39,,,,
54,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,54,1,,,,
55,-,Adam Port,Do You Still Think of Me?,-,55,1,,,,
56,-,Dual Sessions,I'm Yours (feat. Kelly),-,56,1,,,,
57,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,57,1,,,,
58,down,Tiësto,Adagio for Strings,47,24,35,,,,
59,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),60,19,37,,,,
60,up,The Cinematic Orchestra,To Build a Home,61,21,35,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),70,39,38,,,,
62,up,Moby,Natural Blues,62,42,39,,,,
63,up,Die Antwoord,Enter the Ninja,63,54,39,,,,
64,down,M.I.A.,Paper Planes,26,2,39,,,,
65,down,Kúra,Gógó (Lulu Rouge Remix),64,27,33,,,,
66,up,Vini Vici,The Tribe,78,48,4,,,,
67,down,Ofenbach,Be Mine,65,24,34,,,,
68,down,Skrillex,Scary Monsters and Nice Sprites,66,32,37,,,,
69,down,The Avener & Kadebostany,Castle in the Snow,67,50,35,,,,
70,up,M.I.A.,Bad Girls,75,15,35,,,,
71,down,Dennis Lloyd,Snow White,69,28,26,,,,
72,up,The Chemical Brothers,Galvanize,77,45,36,,,,
73,up,M83,Wait,82,52,34,,,,
74,-,47Soul,Intro To Shamstep,-,36,4,,,,
75,-,Colleen,Breaking Up the Earth,-,75,1,,,,
76,-,YELLOW MAGIC ORCHESTRA,マッド・ピエロ,-,76,1,,,,
77,-,"Morgan, G & Machines",Rock With You,-,77,1,,,,
78,-,Guy J,Beast of Sea,-,78,1,,,,
79,-,Nord,Thinking of You,-,79,1,,,,
80,-,YELLOW MAGIC ORCHESTRA,中国女,-,80,1,,,,
81,-,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],-,81,1,,,,
82,-,Yellow Magic Orchestra,Cosmic Surfin',-,82,1,,,,
83,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,54,6,,,,
84,-,Izzamuzzic,Adventure,-,53,12,,,,
85,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,81,2,,,,
86,-,Disclosure & Mary J. Blige,F For You,-,86,2,,,,
87,-,Róisín Murphy,Narcissus,-,47,2,,,,
88,-,Prana,Alien Pets (Filterias Kami - No - Michi Remix),-,88,1,,,,
89,down,Myd,Superdiscoteca,83,83,2,,,,
90,-,DJ Tolunay,Feel the Rush,-,90,1,,,,
91,-,Satori,Fauna,-,91,1,,,,
92,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Edit],-,92,1,,,,
93,-,Chet Faker,1998,-,35,11,,,,
94,-,PEDRO,Chibaria,-,94,1,,,,
95,-,Róisín Murphy,World's Crazy,-,95,1,,,,
96,-,Erasure,Shot a Satellite (Initial Talk Remix),-,96,1,,,,
97,down,Kabreet,Ana Mashi,57,57,2,,,,
98,-,Discotron & H.P. Vince,September (Jackin House Mix),-,98,1,,,,
99,-,Garden City Movement,She's so Untouchable,-,30,6,,,,
100,-,Art of Noise,Close (To the Edit),-,100,1,,,,
