Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,75,,,,
2,up,Kiesza,Hideaway,2,1,75,,,,
3,up,Empire of the Sun,We Are the People,3,1,75,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,3,75,,,,
5,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,69,,,,
6,down,Chet Faker,Gold,5,1,72,,,,
7,down,Chet Faker,No Diggity,6,5,74,,,,
8,down,Chet Faker,Talk Is Cheap,7,2,68,,,,
9,down,Years & Years,King (Acoustic),8,8,13,,,,
10,up,Flume & Chet Faker,Drop the Game,11,7,52,,,,
11,down,James Blake,Retrograde,9,7,74,,,,
12,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,72,,,,
13,up,Jungle,Busy Earnin',14,6,70,,,,
14,down,M83,Midnight City,12,8,75,,,,
15,down,Disclosure,Magnets (feat. Lorde),13,9,75,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),47,2,71,,,,
17,down,C2C,Down the Road,15,11,75,,,,
18,down,Chromatics,Into the Black,16,7,74,,,,
19,down,M.I.A.,Paper Planes,17,2,75,,,,
20,down,Disclosure,Omen (feat. Sam Smith),18,11,60,,,,
21,down,Dennis Lloyd,Nevermind,19,6,68,,,,
22,down,Massive Attack,Teardrop,21,9,70,,,,
23,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),22,16,75,,,,
24,down,Chet Faker,I'm Into You (Live) [iTunes Session],23,8,75,,,,
25,down,Infected Mushroom & Hope 6,Where Do I Belong,20,16,14,,,,
26,down,Infected Mushroom,Deeply Disturbed,24,18,74,,,,
27,down,Massive Attack,Paradise Circus,25,15,74,,,,
28,down,Garden City Movement,Move On,27,10,74,,,,
29,up,Flume,Never Be Like You (feat. Kai),29,8,74,,,,
30,down,Hilight Tribe,Free Tibet,28,11,75,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,13,71,,,,
32,down,Grimes,Go (feat. Blood Diamonds),31,14,75,,,,
33,up,C2C,Happy (feat. Derek Martin),33,24,75,,,,
34,up,Garden City Movement,My Only Love,35,17,75,,,,
35,up,The Avener,Fade Out Lines,36,29,75,,,,
36,up,Garden City Movement,The More You Make It,37,15,75,,,,
37,up,Portishead,Glory Box,38,25,75,,,,
38,down,Hippie Sabotage,Devil Eyes,26,9,23,,,,
39,up,Garden City Movement,Casa Mila,39,16,75,,,,
40,up,Owl City,Fireflies,44,20,75,,,,
41,down,Garden City Movement,Entertainment,40,17,75,,,,
42,up,Ben Pearce,What I Might Do (Radio Edit),43,32,19,,,,
43,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),45,25,75,,,,
44,-,VICTHOR,Walk Away,-,44,1,,,,
45,up,Garden City Movement,Move On (Teen Daze Remix),51,20,75,,,,
46,-,M.I.A.,Bad Girls,-,15,62,,,,
47,up,Garden City Movement,Entertainment (Tropics Remix),53,21,75,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle),60,37,75,,,,
49,down,Moby,Porcelain,42,23,75,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,16,73,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,56,30,75,,,,
52,up,Whilk & Misky,Clap Your Hands (Solomun Remix),52,34,75,,,,
53,-,Several Definitions,Solaris,-,53,1,,,,
54,-,Róisín Murphy,Murphy's Law,-,54,1,,,,
55,-,Because of Art,Higher,-,55,1,,,,
56,up,Die Antwoord,Ugly Boy,57,38,73,,,,
57,up,Status Quo,In the Army Now,70,28,75,,,,
58,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,34,75,,,,
59,up,The Cinematic Orchestra,To Build a Home,62,21,69,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon),64,39,74,,,,
61,up,Moby,Natural Blues,63,42,75,,,,
62,up,Die Antwoord,Enter the Ninja,65,54,75,,,,
63,-,Dennis Lloyd,Playa (Say That),-,9,65,,,,
64,up,Kúra,Gógó (Lulu Rouge Remix),66,27,65,,,,
65,up,Vini Vici,The Tribe,67,48,40,,,,
66,up,Ofenbach,Be Mine,68,24,68,,,,
67,up,Röyksopp & Robyn,Monument,69,57,55,,,,
68,down,Disclosure,Latch (Live),54,29,33,,,,
69,up,The Avener & Kadebostany,Castle in the Snow,72,50,71,,,,
70,up,The Chemical Brothers,Galvanize,71,45,72,,,,
71,up,Skrillex,Scary Monsters and Nice Sprites,73,32,73,,,,
72,up,Dennis Lloyd,Snow White,74,28,59,,,,
73,up,M83,Wait,76,52,70,,,,
74,down,Owl City,Fireflies (Karaoke Mix),34,32,4,,,,
75,down,Tiësto,Adagio for Strings,59,24,71,,,,
76,down,Air,Cherry Blossom Girl,32,22,75,,,,
77,-,London-DC,Peace at the Station,-,77,1,,,,
78,-,Róisín Murphy,Something More,-,78,1,,,,
79,-,VICTHOR & Bross (RO),La Caminata,-,79,1,,,,
80,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,42,73,,,,
81,-,Petit Biscuit,Sunset Lover,-,27,35,,,,
82,down,The Avener,Fade Out Lines,41,24,4,,,,
83,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),46,19,70,,,,
84,-,Matan Dror,And Then...,-,84,1,,,,
85,-,Röyksopp,What Else Is There?,-,58,5,,,,
86,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,54,37,,,,
87,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,18,,,,
88,down,Portishead,Roads,86,30,4,,,,
89,-,NEFFEX,Grateful,-,89,1,,,,
90,-,Jenia Tarsol & Jinga,Takadoom,-,52,11,,,,
91,down,Ash & Naila,Give a Little,79,74,12,,,,
92,-,Alexander Koning & Ed Dejon,The Deep Trail,-,92,1,,,,
93,down,MantisMash & Tribone,Movement,58,58,2,,,,
94,-,Bola,Fhorth,-,94,1,,,,
95,-,Harmonious Thelonious,Disko Marak,-,95,1,,,,
96,-,The Polish Ambassador,Mystery Science Heater (An-Ten-Nae Remix),-,96,1,,,,
97,-,GeniC,The Bug,-,97,1,,,,
98,down,Infected Mushroom,I Wish,82,48,32,,,,
99,-,Sevdaliza,Amandine Insensible,-,53,1,,,,
100,-,M.E.M.O. & Monolitio,Eternity,-,100,1,,,,
