Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,103,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,112,,,,
3,up,Kiesza,Hideaway,3,1,112,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,108,,,,
5,up,Empire of the Sun,We Are the People,5,1,112,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,112,,,,
7,up,Chet Faker,Gold,7,1,108,,,,
8,up,Chet Faker,No Diggity,8,5,111,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,105,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,89,,,,
11,up,James Blake,Retrograde,11,7,111,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,109,,,,
13,up,Jungle,Busy Earnin',14,6,107,,,,
14,down,M83,Midnight City,12,8,112,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,9,112,,,,
16,up,C2C,Down the Road,16,11,112,,,,
17,up,Massive Attack,Teardrop,23,9,107,,,,
18,down,Chromatics,Into the Black,17,7,105,,,,
19,down,M.I.A.,Paper Planes,18,2,112,,,,
20,down,Disclosure,Omen (feat. Sam Smith),19,11,97,,,,
21,up,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,112,,,,
22,up,Hilight Tribe,Free Tibet,28,11,112,,,,
23,down,Infected Mushroom & Hope 6,Where Do I Belong,22,16,51,,,,
24,-,The Avener,Fade Out Lines,-,24,5,,,,
25,down,Infected Mushroom,Deeply Disturbed,24,18,111,,,,
26,up,Hilight Tribe,Free Tibet (Vini Vici Remix),32,19,28,,,,
27,down,Massive Attack,Paradise Circus,25,15,111,,,,
28,down,Dennis Lloyd,Playa (Say That),26,9,98,,,,
29,down,Garden City Movement,Move On,27,10,111,,,,
30,up,The Avener,Fade Out Lines,37,29,112,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,13,108,,,,
32,down,Flume,Never Be Like You (feat. Kai),30,8,109,,,,
33,down,Grimes,Go (feat. Blood Diamonds),31,14,112,,,,
34,down,C2C,Happy (feat. Derek Martin),33,24,112,,,,
35,up,Jamie xx,Loud Places (feat. Romy),64,31,31,,,,
36,down,Garden City Movement,My Only Love,34,17,112,,,,
37,down,M.I.A.,Bad Girls,20,15,96,,,,
38,down,Marian Hill,Down,35,19,8,,,,
39,down,Garden City Movement,The More You Make It,38,15,112,,,,
40,-,Uzeyir Mehdizade,Yaxsi Olar,-,40,1,,,,
41,-,Ishome,Ken Tavr,-,41,1,,,,
42,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],74,31,31,,,,
43,down,Garden City Movement,Casa Mila,39,16,112,,,,
44,down,Garden City Movement,Entertainment,40,17,112,,,,
45,down,Sevenn & Alok,Byob,41,30,90,,,,
46,-,Disclosure,Latch (Live),-,29,56,,,,
47,-,CVRTOON,Acı Su,-,47,1,,,,
48,up,Moby,Porcelain,51,23,112,,,,
49,down,Owl City,Fireflies,42,20,112,,,,
50,down,Air,Cherry Blossom Girl,44,22,111,,,,
51,down,Portishead,Glory Box,36,25,112,,,,
52,down,Ben Pearce,What I Might Do (Radio Edit),43,32,56,,,,
53,down,Disclosure,You & Me (feat. Eliza Doolittle),48,37,112,,,,
54,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),49,25,112,,,,
55,down,Garden City Movement,Move On (Teen Daze Remix),52,20,112,,,,
56,-,Ash,Emotions,-,56,1,,,,
57,down,Garden City Movement,Entertainment (Tropics Remix),53,21,112,,,,
58,down,Moby,Why Does My Heart Feel So Bad?,54,30,112,,,,
59,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,16,110,,,,
60,up,Status Quo,In the Army Now,68,28,112,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),61,39,111,,,,
62,down,Whilk & Misky,Clap Your Hands (Solomun Remix),56,34,111,,,,
63,down,Hippie Sabotage,Devil Eyes,50,9,59,,,,
64,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),57,19,102,,,,
65,down,The Cinematic Orchestra,To Build a Home,58,21,105,,,,
66,down,Moby,Natural Blues,59,42,112,,,,
67,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,34,112,,,,
68,down,Tiësto,Adagio for Strings,60,24,108,,,,
69,down,Kúra,Gógó (Lulu Rouge Remix),62,27,101,,,,
70,down,Ofenbach,Be Mine,63,24,105,,,,
71,down,Vini Vici,The Tribe,65,48,77,,,,
72,down,Röyksopp & Robyn,Monument,66,57,91,,,,
73,down,The Chemical Brothers,Galvanize,67,45,106,,,,
74,down,The Avener & Kadebostany,Castle in the Snow,69,50,103,,,,
75,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,70,18,27,,,,
76,down,Skrillex,Scary Monsters and Nice Sprites,71,32,106,,,,
77,down,Dennis Lloyd,Snow White,72,28,84,,,,
78,down,Die Antwoord,Enter the Ninja,73,54,109,,,,
79,down,M83,Wait,76,52,97,,,,
80,down,Shouse,Love Tonight (Edit),75,4,35,,,,
81,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),84,10,28,,,,
82,-,The Prodigy,Breathe,-,32,11,,,,
83,down,Infected Mushroom,I Wish,77,48,56,,,,
84,down,Petit Biscuit,Sunset Lover,79,27,51,,,,
85,up,Gesaffelstein & The Weeknd,Lost in the Fire,87,59,4,,,,
86,down,Serhat Durmus,Hislerim (feat. Zerrin),78,41,22,,,,
87,up,Dj Dark & Mentol,Love Nwantiti (Radio Edit),95,87,2,,,,
88,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],82,54,56,,,,
89,up,Ash,Mosaïque,90,27,35,,,,
90,-,Delerium,Myth,-,90,1,,,,
91,-,Jean Vayat,Arma,-,91,1,,,,
92,-,Makeup and Vanity Set,The Cross,-,92,1,,,,
93,-,Ugress,Planetfall,-,93,1,,,,
94,-,HURTBOX & viwiv,Curfew,-,94,1,,,,
95,-,Hot Chip,I Feel Better,-,81,3,,,,
96,-,Polo & Pan,Ani Kuni,-,27,17,,,,
97,-,"Shaman's Dream, Poranguí & Eric Zang",Nefes (Drumspyder Remix),-,97,1,,,,
98,-,DJ Farrapo & Carlo Maver,El Cabrón (Morru Remix),-,98,1,,,,
99,-,Yaeji & 오혁,29,-,99,1,,,,
100,down,Zero 7,Destiny (feat. Sia & Sophie Barker),85,58,41,,,,
