Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,34,,,,
2,down,Kiesza,Hideaway,1,1,38,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,38,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,34,,,,
5,up,Empire of the Sun,We Are the People,5,1,38,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,38,,,,
7,up,Chet Faker,No Diggity,7,5,37,,,,
8,up,Chet Faker,Talk Is Cheap,8,2,35,,,,
9,up,James Blake,Retrograde,9,7,37,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,37,,,,
11,up,Jungle,Busy Earnin',11,6,34,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,9,38,,,,
13,down,M83,Midnight City,12,8,38,,,,
14,up,C2C,Down the Road,14,11,38,,,,
15,up,Chromatics,Into the Black,15,7,38,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,23,,,,
17,up,Dennis Lloyd,Nevermind,66,6,36,,,,
18,down,Massive Attack,Teardrop,17,9,36,,,,
19,down,Chet Faker,I'm Into You (Live) [iTunes Session],18,8,38,,,,
20,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,16,38,,,,
21,down,Massive Attack,Paradise Circus,20,15,37,,,,
22,up,Garden City Movement,Move On,22,10,37,,,,
23,up,Flume,Never Be Like You (feat. Kai),38,8,37,,,,
24,up,Hilight Tribe,Free Tibet,24,11,38,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,13,34,,,,
26,down,M.I.A.,Paper Planes,23,2,38,,,,
27,up,Grimes,Go (feat. Blood Diamonds),27,14,38,,,,
28,up,Jamie xx,Loud Places (feat. Romy),28,25,38,,,,
29,up,C2C,Happy (feat. Derek Martin),29,24,38,,,,
30,up,Garden City Movement,My Only Love,30,17,38,,,,
31,up,Flume & Chet Faker,Drop the Game,48,7,15,,,,
32,down,Infected Mushroom,Deeply Disturbed,21,18,37,,,,
33,down,Garden City Movement,The More You Make It,31,15,38,,,,
34,down,The Avener,Fade Out Lines,32,29,38,,,,
35,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],33,27,37,,,,
36,down,Garden City Movement,Entertainment,34,17,38,,,,
37,down,Garden City Movement,Casa Mila,35,16,38,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,34,38,,,,
39,down,Portishead,Glory Box,36,25,38,,,,
40,down,Air,Cherry Blossom Girl,37,22,38,,,,
41,down,Sevenn & Alok,Byob,39,30,38,,,,
42,down,Moby,Porcelain,40,23,38,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle),42,37,38,,,,
44,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),43,25,38,,,,
45,-,Blank & Jones,Feel Like Makin' Love (with Zoe Durrant) [Cassara Summer Mix],-,45,1,,,,
46,up,Garden City Movement,Move On (Teen Daze Remix),46,20,38,,,,
47,up,Tiësto,Adagio for Strings,65,24,34,,,,
48,down,Garden City Movement,Entertainment (Tropics Remix),47,21,38,,,,
49,-,Scandroid & William Willette,Phoenix,-,49,1,,,,
50,down,Owl City,Fireflies,49,20,38,,,,
51,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],50,42,38,,,,
52,down,Moby,Why Does My Heart Feel So Bad?,51,30,38,,,,
53,down,Die Antwoord,Ugly Boy,52,38,38,,,,
54,up,Whilk & Misky,Clap Your Hands (Solomun Remix),59,34,38,,,,
55,-,Paul Johnson,Let Me See You Butterfly (DJ Deeon Alternate Mix 2),-,55,1,,,,
56,-,Barakounta,You Should See Me in a Crown,-,56,1,,,,
57,-,Kabreet,Ana Mashi,-,57,1,,,,
58,-,Tatono,Mediterranean,-,58,1,,,,
59,up,Status Quo,In the Army Now,60,28,38,,,,
60,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),61,19,36,,,,
61,up,The Cinematic Orchestra,To Build a Home,62,21,34,,,,
62,up,Moby,Natural Blues,63,42,38,,,,
63,up,Die Antwoord,Enter the Ninja,64,54,38,,,,
64,up,Kúra,Gógó (Lulu Rouge Remix),82,27,32,,,,
65,up,Ofenbach,Be Mine,67,24,33,,,,
66,up,Skrillex,Scary Monsters and Nice Sprites,69,32,36,,,,
67,up,The Avener & Kadebostany,Castle in the Snow,71,50,34,,,,
68,down,Dennis Lloyd,Playa (Say That),41,9,35,,,,
69,up,Dennis Lloyd,Snow White,91,28,25,,,,
70,-,David Guetta,Sexy Bitch (feat. Akon),-,39,37,,,,
71,-,"Andrey Keyton, Sharapov & TINAYA",I Want Your Soul (Moe Turk Remix),-,71,1,,,,
72,-,Jangle,February,-,72,1,,,,
73,-,I:Cube,Adore,-,73,1,,,,
74,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,36,,,,
75,down,M.I.A.,Bad Girls,25,15,34,,,,
76,-,DJ Pantelis,Rhodope,-,76,1,,,,
77,-,The Chemical Brothers,Galvanize,-,45,35,,,,
78,up,Vini Vici,The Tribe,90,48,3,,,,
79,up,Röyksopp & Robyn,Monument,84,57,34,,,,
80,-,Röyksopp,What Else Is There?,-,58,3,,,,
81,up,Nyra,Both of Us Knowing,89,81,2,,,,
82,up,M83,Wait,93,52,33,,,,
83,-,Myd,Superdiscoteca,-,83,1,,,,
84,-,Monolink,Burning Sun (Original),-,84,1,,,,
85,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,85,1,,,,
86,-,Unietta,Veridis Quo,-,86,1,,,,
87,-,Double Geography,Elephant's Ear,-,87,1,,,,
88,-,Electric Youth,Critical Thinking (Two Worlds Suite),-,88,1,,,,
89,down,Petit Biscuit,Sunset Lover,70,27,15,,,,
90,-,Luca Donzelli,Sirens,-,90,1,,,,
91,-,Luca Donzelli,Der Sphere,-,91,1,,,,
92,down,"Captain Planet, Kongo Elektro & Thornato",Body Yako,57,57,2,,,,
93,-,PARALLELLS & Abundance,Blooming Flower (Extended Version),-,93,1,,,,
94,-,Koyil,A Glimmer of Light,-,94,1,,,,
95,-,Eddie Mercury & Mijo,La Alarma (Radio Club Edit),-,95,1,,,,
96,-,Huda Hudia & GO BOOM!,Snake Charmer!,-,96,1,,,,
97,-,LP Giobbi,Meet Again (feat. Little Boots),-,97,1,,,,
98,-,Koyil,MiEs,-,98,1,,,,
99,-,XXL,Take 5 (Kool Summer Mix),-,99,1,,,,
100,-,Jonti,Zuki,-,100,1,,,,
