Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,home with you,3,1,81,,,,
2,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,203,,,,
3,down,Chet Faker,Gold,2,1,200,,,,
4,up,M.I.A.,Paper Planes,4,2,203,,,,
5,up,Chet Faker,Talk Is Cheap,5,2,197,,,,
6,up,Chet Faker,No Diggity,6,5,199,,,,
7,up,Jungle,Busy Earnin',7,6,199,,,,
8,up,Dennis Lloyd,Nevermind,8,6,180,,,,
9,up,Chromatics,Into the Black,14,7,197,,,,
10,down,Chet Faker,I'm Into You (Live) [iTunes Session],9,8,204,,,,
11,up,Dennis Lloyd,Playa (Say That),11,9,185,,,,
12,up,Garden City Movement,Move On,13,10,202,,,,
13,up,Hilight Tribe,Free Tibet,15,11,204,,,,
14,down,Massive Attack,Teardrop,12,9,192,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,200,,,,
16,up,Grimes,Go (feat. Blood Diamonds),17,14,204,,,,
17,-,Dream Chaos & Della,Supergirl,-,17,10,,,,
18,up,Garden City Movement,The More You Make It,18,15,204,,,,
19,up,Garden City Movement,Casa Mila,19,16,204,,,,
20,up,Garden City Movement,Entertainment,20,17,204,,,,
21,up,Massive Attack,Paradise Circus,21,15,202,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),22,20,204,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),23,21,204,,,,
24,-,Offer Nissim & Netta,Turn up the Heat,-,24,1,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,16,201,,,,
26,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),25,19,191,,,,
27,down,Air,Cherry Blossom Girl,26,22,202,,,,
28,down,Flume,Never Be Like You (feat. Kai),10,8,199,,,,
29,down,Tiësto,Adagio for Strings,27,24,198,,,,
30,down,Hippie Sabotage,Devil Eyes,28,9,149,,,,
31,down,Kúra,Gógó (Lulu Rouge Remix),29,27,190,,,,
32,down,Shouse,Love Tonight (Edit),30,4,124,,,,
33,down,Ofenbach,Be Mine,31,24,196,,,,
34,down,Dennis Lloyd,Snow White,32,28,167,,,,
35,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),34,2,79,,,,
36,down,Skrillex,Scary Monsters and Nice Sprites,35,32,193,,,,
37,down,The Cinematic Orchestra,To Build a Home,36,21,195,,,,
38,down,Petit Biscuit,Sunset Lover,37,27,121,,,,
39,-,"DJ KABOO, DJUNKIE & AKTHEDJ",Laa Laa (Arab Trap 9),-,39,2,,,,
40,-,Monsieur ZonZon,Sing It Back (feat. Moon Yet) [Pat The Cat Deep Dub],-,40,1,,,,
41,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),44,2,27,,,,
42,-,Little Big,F*****g A*****e,-,42,1,,,,
43,-,Roberto Sol,Miles Beyond,-,43,1,,,,
44,-,Monolink,Otherside (Fideles Remix Edit),-,44,2,,,,
45,-,Channelers,Passage,-,45,1,,,,
46,-,Nika Bliadze & Besso,First Fusion,-,46,2,,,,
47,-,Rust,Nos Leil,-,47,1,,,,
48,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,48,1,,,,
49,-,Marga Sol,Turkish Delight,-,49,1,,,,
50,down,Garden City Movement,She's so Untouchable,49,30,77,,,,
51,-,Bob Moses & ZHU,Desire (Vintage Culture & Kiko Franco Remix),-,51,1,,,,
52,-,Empire of the Sun,Walking On a Dream,-,49,30,,,,
53,-,Parra for Cuva,Out Here with Us,-,53,1,,,,
54,down,Ash,Mosaïque,45,27,71,,,,
55,down,Chet Faker,1998,41,35,90,,,,
56,-,Odeya & Offer Nissim,בלילות,-,31,32,,,,
57,-,Polo & Pan,Canopée,-,35,27,,,,
58,-,Odeya & Dalit Rechester,אינטלקטוערסית (Dalit Rechester Remix),-,45,3,,,,
59,-,"Fatoumata Diawara, Damon Albarn & Solomun",Nsera (Solomun Remix Extended),-,59,1,,,,
60,-,Modern Tales,Monster (feat. Francis Novotny & Jonas Rathsman),-,60,1,,,,
61,-,respair,Colours,-,61,1,,,,
62,-,Unders & Iorie,Water Cowboy (feat. Ravelli),-,62,1,,,,
63,down,Kelvin Krash & A$AP Rocky,GET A GRIP,43,43,2,,,,
64,-,Omitomi,Uutela,-,64,1,,,,
65,-,Selderv,My Favourite Song,-,65,1,,,,
66,-,Golden Features,Endit (feat. Rromarin),-,66,1,,,,
67,-,Monvol,Alone with You,-,67,1,,,,
68,-,PACANI & Veronica Bravo,Bitch Better Have My Money,-,68,1,,,,
69,-,Shazz,"El Camino, Pt. 2",-,69,1,,,,
70,-,DJ Nil,Dle Yaman (feat. Zara),-,70,1,,,,
71,-,Bebi & Mxrcury,Dark Liquor,-,71,1,,,,
72,-,Polo & Pan,Les jolies choses,-,72,1,,,,
73,-,Shazz,"El Camino, Pt. 1",-,73,1,,,,
74,-,Egzod & Neoni,The Revolution,-,74,1,,,,
75,-,I Monster,Who is She? (Sped up #4),-,75,1,,,,
76,-,Polo & Pan,Feel Good,-,30,7,,,,
77,-,Tsimba,Lemon Lime,-,77,1,,,,
78,-,Blurrd Vzn,Lychee,-,78,1,,,,
79,-,Jin Yerei,Introspección,-,79,1,,,,
80,-,Mind Enterprises,Idol,-,80,1,,,,
81,-,Disclosure & Etran Finatawa,Etran,-,42,2,,,,
82,-,SITHEA,Never Look Back,-,82,1,,,,
83,-,The Prodigy,Timebomb Zone (Conrank Remix),-,83,1,,,,
84,-,MeSo & SAGZ,Jawn,-,84,1,,,,
85,-,Polo & Pan,Arc-En-Ciel,-,85,1,,,,
86,-,Two Are,Jew's Harp,-,86,1,,,,
87,-,Adana Twins,Snake Ritual,-,87,1,,,,
88,-,Mazi,The Need,-,88,1,,,,
89,down,Vanessa da Mata,Boa Sorte / Good Luck,52,52,9,,,,
90,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,90,1,,,,
91,-,Denis Horvat,Divin,-,91,1,,,,
92,-,Conrank & bàwldy,Drop Knees Pray,-,92,1,,,,
93,-,Conrank & Tape B,Neon Shades,-,93,1,,,,
94,-,Noisia & Black Sun Empire,Caps Lock,-,94,1,,,,
95,-,Kerala Dust,Nevada,-,95,1,,,,
