Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,30,,,,
2,up,Kiesza,Hideaway,2,1,34,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,34,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,30,,,,
5,up,Empire of the Sun,We Are the People,5,1,34,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,34,,,,
7,up,Chet Faker,Gold,28,1,33,,,,
8,down,Chet Faker,No Diggity,7,5,33,,,,
9,down,Chet Faker,Talk Is Cheap,8,2,31,,,,
10,down,James Blake,Retrograde,9,7,33,,,,
11,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,33,,,,
12,up,M83,Midnight City,13,8,34,,,,
13,down,Jungle,Busy Earnin',11,6,30,,,,
14,down,Disclosure,Magnets (feat. Lorde),12,9,34,,,,
15,down,C2C,Down the Road,14,11,34,,,,
16,up,Chromatics,Into the Black,16,7,34,,,,
17,up,Disclosure,Omen (feat. Sam Smith),17,11,19,,,,
18,down,Massive Attack,Paradise Circus,15,15,33,,,,
19,down,M.I.A.,Bad Girls,18,15,30,,,,
20,up,Massive Attack,Teardrop,20,9,32,,,,
21,up,Chet Faker,I'm Into You (Live) [iTunes Session],81,8,34,,,,
22,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),21,16,34,,,,
23,down,Dennis Lloyd,Nevermind,19,6,32,,,,
24,up,Dennis Lloyd,Playa (Say That),27,9,32,,,,
25,down,Infected Mushroom,Deeply Disturbed,22,18,33,,,,
26,down,Garden City Movement,Move On,23,10,33,,,,
27,down,Hilight Tribe,Free Tibet,24,11,34,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,13,30,,,,
29,down,Grimes,Go (feat. Blood Diamonds),26,14,34,,,,
30,down,Jamie xx,Loud Places (feat. Romy),29,25,34,,,,
31,up,C2C,Happy (feat. Derek Martin),31,24,34,,,,
32,up,Garden City Movement,My Only Love,32,17,34,,,,
33,up,Garden City Movement,The More You Make It,35,15,34,,,,
34,up,The Avener,Fade Out Lines,36,29,34,,,,
35,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],39,27,33,,,,
36,up,Garden City Movement,Entertainment,40,17,34,,,,
37,up,Garden City Movement,Casa Mila,41,16,34,,,,
38,down,Air,Cherry Blossom Girl,37,22,34,,,,
39,down,Moby,Porcelain,33,23,34,,,,
40,up,Sevenn & Alok,Byob,42,30,34,,,,
41,down,Portishead,Glory Box,38,25,34,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle),44,37,34,,,,
43,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),46,25,34,,,,
44,down,M.I.A.,Paper Planes,34,2,34,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,34,34,,,,
46,down,Whilk & Misky,Clap Your Hands (Solomun Remix),45,34,34,,,,
47,up,Garden City Movement,Move On (Teen Daze Remix),50,20,34,,,,
48,up,Garden City Movement,Entertainment (Tropics Remix),51,21,34,,,,
49,up,Owl City,Fireflies,52,20,34,,,,
50,-,SG Lewis,Chemicals,-,50,1,,,,
51,-,Kusht,Animalia,-,51,1,,,,
52,-,Christophe Goze,Close to You,-,52,1,,,,
53,-,Lenny Mac Dowell,Ain't No Sunshine,-,53,1,,,,
54,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,54,2,,,,
55,-,Rapossa,Broken Hype (Mushina remix),-,55,1,,,,
56,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],55,42,34,,,,
57,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),47,16,34,,,,
58,up,Moby,Why Does My Heart Feel So Bad?,62,30,34,,,,
59,up,Die Antwoord,Ugly Boy,60,38,34,,,,
60,up,Status Quo,In the Army Now,71,28,34,,,,
61,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),61,19,32,,,,
62,up,Moby,Natural Blues,65,42,34,,,,
63,up,Die Antwoord,Enter the Ninja,66,54,34,,,,
64,up,The Chemical Brothers,Galvanize,72,45,32,,,,
65,up,Tiësto,Adagio for Strings,67,24,30,,,,
66,up,Kúra,Gógó (Lulu Rouge Remix),68,27,29,,,,
67,down,Flume,Never Be Like You (feat. Kai),43,8,33,,,,
68,up,Ofenbach,Be Mine,69,24,29,,,,
69,down,Petit Biscuit,Sunset Lover,53,27,13,,,,
70,-,White Town,Your Woman,-,52,7,,,,
71,-,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Krystal Klear Remix],-,71,1,,,,
72,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,72,1,,,,
73,-,Kusht,Vanuatu Beat,-,73,1,,,,
74,-,Swell,I’m Sorry (feat. shiloh),-,74,1,,,,
75,down,Röyksopp & Robyn,Monument,70,57,30,,,,
76,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),86,10,8,,,,
77,-,Polo & Pan,Feel Good,-,30,1,,,,
78,-,Kellerkind,Euphoria,-,78,1,,,,
79,-,Lum,Rosa,-,79,1,,,,
80,-,Kellerkind,Sleepless Fox,-,80,1,,,,
81,-,Atiramo,Escape,-,81,1,,,,
82,down,Dennis Lloyd,Snow White,64,28,21,,,,
83,down,David Guetta,Sexy Bitch (feat. Akon),82,39,34,,,,
84,-,Penya,Heyyeh (Guedra Guedra Remix),-,84,1,,,,
85,-,Baauer,AETHER,-,85,1,,,,
86,-,Baauer,MAGIC,-,86,1,,,,
87,-,Penya,Heyyeh,-,87,1,,,,
88,-,Alex Moments & Matt Brown,Odette (H.O.S.H. Remix),-,88,1,,,,
89,-,Novelist,No Weapons / See Me,-,89,1,,,,
90,-,Cadenza,People (feat. Jorja Smith & Dre Island) [Conducta Remix],-,90,1,,,,
91,-,Sugar Freak,Music Change My Life (Lys Vocal Radio Cut),-,91,1,,,,
92,-,Jet Tricks,Love Hangover,-,92,1,,,,
93,-,Billy Paul Williams,Nothing To Lose,-,93,1,,,,
94,-,Monaldin,Femme Like U (feat. Emma Peters),-,94,1,,,,
95,down,Massive Attack,Teardrop,73,35,9,,,,
96,-,Kutiman,Mix Tel Aviv,-,96,1,,,,
97,down,4th Sign,The Movement,54,54,2,,,,
98,down,Infected Mushroom,I Wish,48,48,4,,,,
99,-,Monolink,Return to Oz (ARTBAT Remix),-,41,5,,,,
100,down,Skrillex,Scary Monsters and Nice Sprites,84,32,32,,,,
