Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,43,,,,
2,up,Kiesza,Hideaway,2,1,47,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,43,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,47,,,,
5,up,Empire of the Sun,We Are the People,7,1,47,,,,
6,up,Chet Faker,Gold,6,1,44,,,,
7,up,Chet Faker,No Diggity,8,5,46,,,,
8,up,Chet Faker,Talk Is Cheap,9,2,42,,,,
9,up,Flume & Chet Faker,Drop the Game,10,7,24,,,,
10,up,James Blake,Retrograde,11,7,46,,,,
11,up,Jungle,Busy Earnin',54,6,43,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,44,,,,
13,up,M83,Midnight City,13,8,47,,,,
14,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,47,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,9,47,,,,
16,down,C2C,Down the Road,15,11,47,,,,
17,up,Chromatics,Into the Black,17,7,47,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,11,32,,,,
19,up,M.I.A.,Bad Girls,19,15,41,,,,
20,up,Massive Attack,Teardrop,20,9,43,,,,
21,down,M.I.A.,Paper Planes,16,2,47,,,,
22,down,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,47,,,,
23,down,Dennis Lloyd,Nevermind,22,6,45,,,,
24,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),23,16,47,,,,
25,down,Massive Attack,Paradise Circus,24,15,46,,,,
26,down,Infected Mushroom,Deeply Disturbed,25,18,46,,,,
27,down,Flume,Never Be Like You (feat. Kai),26,8,46,,,,
28,down,Garden City Movement,Move On,27,10,46,,,,
29,down,Hilight Tribe,Free Tibet,28,11,47,,,,
30,down,Dennis Lloyd,Playa (Say That),29,9,42,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,13,43,,,,
32,-,Ben Macklin & Nude Disco,Understand,-,32,1,,,,
33,down,Grimes,Go (feat. Blood Diamonds),31,14,47,,,,
34,down,C2C,Happy (feat. Derek Martin),32,24,47,,,,
35,down,Garden City Movement,My Only Love,33,17,47,,,,
36,down,Garden City Movement,The More You Make It,34,15,47,,,,
37,down,The Avener,Fade Out Lines,35,29,47,,,,
38,down,Garden City Movement,Casa Mila,36,16,47,,,,
39,-,The Chemical Brothers,Swoon (Boyz Noize Summer Remix),-,39,1,,,,
40,-,Bepolaire,Envol,-,40,1,,,,
41,-,Howling,Quartz,-,41,1,,,,
42,down,Garden City Movement,Entertainment,37,17,47,,,,
43,down,Portishead,Glory Box,39,25,47,,,,
44,down,Sevenn & Alok,Byob,41,30,47,,,,
45,down,Moby,Porcelain,42,23,47,,,,
46,down,Air,Cherry Blossom Girl,45,22,47,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle),43,37,47,,,,
48,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),44,25,47,,,,
49,down,Garden City Movement,Move On (Teen Daze Remix),47,20,47,,,,
50,up,Garden City Movement,Entertainment (Tropics Remix),51,21,47,,,,
51,-,Ash,Mosaïque,-,27,1,,,,
52,up,Status Quo,In the Army Now,60,28,47,,,,
53,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],52,42,47,,,,
54,up,Owl City,Fireflies,57,20,47,,,,
55,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),53,16,45,,,,
56,down,Moby,Why Does My Heart Feel So Bad?,55,30,47,,,,
57,down,Whilk & Misky,Clap Your Hands (Solomun Remix),56,34,47,,,,
58,up,The Cinematic Orchestra,To Build a Home,62,21,41,,,,
59,up,Moby,Natural Blues,63,42,47,,,,
60,up,Die Antwoord,Enter the Ninja,64,54,47,,,,
61,up,The Chemical Brothers,Galvanize,65,45,44,,,,
62,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,34,47,,,,
63,up,Tiësto,Adagio for Strings,66,24,43,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon),61,39,46,,,,
65,up,Kúra,Gógó (Lulu Rouge Remix),67,27,41,,,,
66,up,Vini Vici,The Tribe,68,48,12,,,,
67,up,Ofenbach,Be Mine,69,24,42,,,,
68,up,Skrillex,Scary Monsters and Nice Sprites,70,32,45,,,,
69,-,Supacooks,Unicorn,-,69,1,,,,
70,up,The Avener & Kadebostany,Castle in the Snow,71,50,43,,,,
71,up,Dennis Lloyd,Snow White,72,28,34,,,,
72,up,M83,Wait,73,52,42,,,,
73,-,INZO,Spectrum,-,73,1,,,,
74,-,Julian Wassermann,Atron,-,74,1,,,,
75,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),38,19,44,,,,
76,down,Die Antwoord,Ugly Boy,40,38,47,,,,
77,-,Juno Reactor,Swampthing,-,77,1,,,,
78,-,Izzamuzzic,Adventure,-,53,14,,,,
79,-,Infected Mushroom,Converting Vegetarians,-,64,2,,,,
80,-,Highlite,Nembus,-,80,1,,,,
81,-,Claudinho Brasil & Harmonika,O Fortuna,-,81,1,,,,
82,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,82,1,,,,
83,-,Dark Soho,Long Way Home,-,83,1,,,,
84,-,Lord Tusk,Dystopian Fantasy ∆,-,84,1,,,,
85,-,Pascal Comelade,In a Lebanon Park,-,85,1,,,,
86,-,ジ・オーブ,Toxygene (Kris Needs Up for a Fortnight Mix Edit),-,86,1,,,,
87,-,Pyrame,Colours (à l'infini) (Radial Gaze Remix) [Radial Gaze Remix],-,87,1,,,,
88,-,Pascal Comelade,Taking Tiger Mountain,-,88,1,,,,
89,-,neumodel,Numb,-,89,1,,,,
90,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],79,54,11,,,,
91,-,Meatman,Lofi Avatar,-,91,1,,,,
92,down,Chet Faker,1998,81,35,16,,,,
93,-,Of Norway,Chains,-,93,1,,,,
94,-,Foals,Mountain At My Gates (Alex Metric Remix),-,94,1,,,,
95,-,Howling,Bind (Butch Remix),-,95,1,,,,
96,-,Of Norway,Dance To the Drums (Battera's Galaxy Rework),-,96,1,,,,
97,up,Garden City Movement,She's so Untouchable,98,30,10,,,,
98,-,Booka Shade & Nicole Moudaber,Plexus 3AM (Nicole Moudaber Remix),-,98,1,,,,
99,-,Dylan Henner,I Was Reading the News but I Felt So Sad I Had to Stop,-,99,1,,,,
100,-,Fluke,Groovy Feeling (Make Mine a 99),-,100,1,,,,
