Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,215,,,,
2,up,Chet Faker,Gold,2,1,212,,,,
3,up,Empire of the Sun,We Are the People,3,1,212,,,,
4,up,M.I.A.,Paper Planes,4,2,215,,,,
5,up,FKA twigs,home with you,5,1,93,,,,
6,up,Chet Faker,Talk Is Cheap,6,2,209,,,,
7,up,Chet Faker,No Diggity,7,5,211,,,,
8,up,Jungle,Busy Earnin',8,6,210,,,,
9,up,Dennis Lloyd,Nevermind,9,6,192,,,,
10,up,Chromatics,Into the Black,10,7,209,,,,
11,up,Chet Faker,I'm Into You (Live) [iTunes Session],11,8,216,,,,
12,up,Dennis Lloyd,Playa (Say That),12,9,197,,,,
13,up,Garden City Movement,Move On,14,10,214,,,,
14,down,Massive Attack,Teardrop,13,9,204,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,212,,,,
16,up,Grimes,Go (feat. Blood Diamonds),17,14,216,,,,
17,up,Garden City Movement,The More You Make It,18,15,216,,,,
18,up,Garden City Movement,Casa Mila,19,16,216,,,,
19,up,Garden City Movement,Entertainment,20,17,216,,,,
20,down,Flume,Never Be Like You (feat. Kai),15,8,211,,,,
21,up,Massive Attack,Paradise Circus,21,15,214,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),22,20,216,,,,
23,up,Shouse,Love Tonight (Edit),29,4,136,,,,
24,down,Garden City Movement,Entertainment (Tropics Remix),23,21,216,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,16,213,,,,
26,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),26,19,203,,,,
27,up,Air,Cherry Blossom Girl,27,22,214,,,,
28,down,Tiësto,Adagio for Strings,24,24,210,,,,
29,down,Hippie Sabotage,Devil Eyes,28,9,161,,,,
30,up,Ofenbach,Be Mine,31,24,208,,,,
31,up,Dennis Lloyd,Snow White,38,28,177,,,,
32,up,The Cinematic Orchestra,To Build a Home,33,21,204,,,,
33,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),34,2,91,,,,
34,down,Petit Biscuit,Sunset Lover,30,27,133,,,,
35,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),36,2,35,,,,
36,up,Skrillex,Scary Monsters and Nice Sprites,37,32,205,,,,
37,-,Fred again.. & Baby Keem,leavemealone,-,37,1,,,,
38,-,Vini Vici & Astrix,Adhana (Desert Dwellers Remix),-,38,1,,,,
39,-,INVŌKER,Rain in the South East Suburbs,-,39,1,,,,
40,-,"Camilla Sparksss, Clap Your Hands Say Yeah & Eva Geist",The Sound of This Place (Ypsigrock Festival 2021),-,40,1,,,,
41,-,Maywa,Mele Naia,-,41,1,,,,
42,-,Lehar,Maybe Yes,-,42,1,,,,
43,up,Garden City Movement,She's so Untouchable,43,30,89,,,,
44,up,Ash,Mosaïque,44,27,83,,,,
45,up,Chet Faker,1998,45,35,102,,,,
46,-,Bachan Kaur,Dust in the Wind,-,46,1,,,,
47,-,Vini Vici & Astrix,Adhana (Blastoyz Remix),-,47,1,,,,
48,-,Kijugo,Shinzo wo Sasageyo but is it okay if it's lofi?,-,48,1,,,,
49,-,Pablo Asturizaga,Heart Strings (Miguel Ante Remix),-,49,1,,,,
50,-,Tim Schaufert,New Lands,-,50,1,,,,
51,-,Derk & Franco Giacusa,Kief,-,51,1,,,,
52,-,Sol Rising,Eternity,-,52,1,,,,
53,-,Alì Farahani & BuVu,Seville (feat. Manuel Pajares),-,53,1,,,,
54,-,Sol Rising,Into the Unknown,-,54,1,,,,
55,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,35,,,,
56,-,Polo & Pan,Feel Good,-,30,8,,,,
57,-,COEO,25 Hundred Friends,-,57,1,,,,
58,-,Antony e Gabriel & DJ Kevin,Os Caipira Também Pode,-,58,1,,,,
59,-,Alex Bone,Favour,-,59,1,,,,
60,-,LuxeBeats,Lost on You,-,60,1,,,,
61,-,Florian Gasperini,Les Feuilles Mortes (Antonello Marino Extended Remix),-,50,1,,,,
62,-,SkyMarshall Arts,Airwolf,-,62,1,,,,
63,-,Slow Nomaden,Dancing Colours,-,63,1,,,,
64,-,Hedningarna,Dolkaren (Vocal Radio Edit),-,64,1,,,,
65,-,"Kapote, Kosmo Kint & COEO",Strangers (Coeo House Mix),-,65,1,,,,
66,-,Röyksopp,Feel It (feat. Maurissa Rose),-,66,1,,,,
67,-,Roniit & Amanati,I Choose Me,-,35,1,,,,
68,-,GEMS,W / O U,-,68,1,,,,
69,-,Morillo,Sanskrit (Ahee Remix),-,69,1,,,,
70,-,Bass 305,Left - Right Test,-,70,1,,,,
71,-,Friend.,Open Road,-,71,1,,,,
72,-,Friend.,Subtle Voyager,-,72,1,,,,
73,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,73,1,,,,
74,down,The Prodigy,Breathe,32,32,25,,,,
75,-,"Salinas, Cafe De Anatolia & Rukhman",Darom (Mixed) [Mixed],-,75,1,,,,
