Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,123,,,,
2,up,Chet Faker,Gold,2,1,128,,,,
3,up,Empire of the Sun,We Are the People,3,1,132,,,,
4,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,131,,,,
5,down,Chet Faker,Talk Is Cheap,4,2,125,,,,
6,up,Chet Faker,No Diggity,6,5,131,,,,
7,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,5,129,,,,
8,down,M.I.A.,Paper Planes,5,2,131,,,,
9,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,2,127,,,,
10,down,Jungle,Busy Earnin',8,6,127,,,,
11,down,Chromatics,Into the Black,10,7,125,,,,
12,down,Dennis Lloyd,Nevermind,11,6,111,,,,
13,down,Dennis Lloyd,Playa (Say That),9,9,116,,,,
14,-,M83,Midnight City,-,8,131,,,,
15,-,Massive Attack,Teardrop,-,9,126,,,,
16,down,Chet Faker,I'm Into You (Live) [iTunes Session],13,8,132,,,,
17,down,Garden City Movement,Move On,14,10,131,,,,
18,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),18,2,11,,,,
19,down,Hilight Tribe,Free Tibet,15,11,132,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,128,,,,
21,down,Grimes,Go (feat. Blood Diamonds),17,14,132,,,,
22,down,Garden City Movement,My Only Love,19,17,132,,,,
23,-,FKA twigs,home with you,-,1,12,,,,
24,down,Garden City Movement,The More You Make It,20,15,132,,,,
25,down,Garden City Movement,Casa Mila,22,16,132,,,,
26,down,Garden City Movement,Entertainment,23,17,132,,,,
27,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,19,47,,,,
28,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),25,25,132,,,,
29,down,Garden City Movement,Move On (Teen Daze Remix),26,20,132,,,,
30,up,Air,Cherry Blossom Girl,31,22,130,,,,
31,down,Garden City Movement,Entertainment (Tropics Remix),27,21,132,,,,
32,down,Massive Attack,Paradise Circus,28,15,131,,,,
33,down,Tiësto,Adagio for Strings,24,24,127,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,16,129,,,,
35,-,Disclosure,Magnets (feat. Lorde),-,9,131,,,,
36,up,Shouse,Love Tonight (Edit),39,4,54,,,,
37,down,The Cinematic Orchestra,To Build a Home,21,21,124,,,,
38,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),30,19,121,,,,
39,-,Portishead,Glory Box,-,25,131,,,,
40,-,Disclosure,Omen (feat. Sam Smith),-,11,116,,,,
41,down,Hippie Sabotage,Devil Eyes,33,9,77,,,,
42,-,Rone,Room with a View,-,42,1,,,,
43,down,Kúra,Gógó (Lulu Rouge Remix),34,27,118,,,,
44,-,Postrauma,Avadon,-,44,1,,,,
45,-,Ash,Can I Exist (feat. Philippine),-,45,1,,,,
46,-,Woo York,Melt,-,46,1,,,,
47,-,VLTRA (IT),Bananza (Belly Dancer),-,47,1,,,,
48,-,Mall Grab,Understand (feat. Brendan Yates),-,48,1,,,,
49,down,Ofenbach,Be Mine,36,24,124,,,,
50,-,Owl City,Fireflies,-,20,131,,,,
51,down,Flume,Never Be Like You (feat. Kai),12,8,127,,,,
52,down,Skrillex,Scary Monsters and Nice Sprites,37,32,123,,,,
53,-,Izzamuzzic,Adventure,-,53,26,,,,
54,down,Dennis Lloyd,Snow White,38,28,99,,,,
55,-,gizA djs,Midnight Sun,-,55,1,,,,
56,-,Moby,Porcelain,-,23,131,,,,
57,-,Massive Attack,Teardrop,-,35,32,,,,
58,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,34,131,,,,
59,-,M83,Wait,-,52,109,,,,
60,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,1,,,,
61,-,The Chemical Brothers,Galvanize,-,45,124,,,,
62,-,Voxkai,Buddha,-,62,1,,,,
63,-,Luke Alessi,Nothingness,-,63,1,,,,
64,-,Moby,Why Does My Heart Feel So Bad?,-,30,130,,,,
65,-,Disclosure,Latch (Live),-,29,67,,,,
66,-,David Guetta,Sexy Bitch (feat. Akon),-,39,129,,,,
67,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),32,32,13,,,,
68,-,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),-,13,5,,,,
69,-,Moby,Natural Blues,-,42,130,,,,
70,-,DJ Shadow,Mashin' on the Motorway,-,70,1,,,,
71,-,Shouse,Love Tonight,-,31,36,,,,
72,down,Chet Faker,1998,45,35,55,,,,
73,-,C2C,Down the Road,-,11,131,,,,
74,-,FKA twigs,Water Me,-,74,1,,,,
75,down,Polo & Pan,Canopée,35,35,16,,,,
76,down,Garden City Movement,She's so Untouchable,46,30,44,,,,
77,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,1,131,,,,
78,-,47Soul,Intro To Shamstep,-,36,9,,,,
79,-,Gostes,Attraction Point,-,79,1,,,,
80,-,Proem,Dimensional Scissors Dance Routine,-,80,1,,,,
81,-,GAMPER & DADONI,Far From Home (feat. Cozy),-,81,1,,,,
82,-,Silicone Soul,Right On! (Radio Edit),-,82,1,,,,
83,-,Monolink,Return to Oz (ARTBAT Remix),-,41,16,,,,
84,-,Yahel,Intelligent Life,-,84,1,,,,
85,-,Stephan Bodzin,Boavista,-,49,2,,,,
86,-,PABLO BENDR,Coldplay - Fix You (Remix),-,86,1,,,,
87,-,Anyma & Chris Avantgarde,Consciousness,-,70,1,,,,
88,-,Minions Lil,Papaya (Remix),-,88,1,,,,
89,-,Feri,Illum,-,89,1,,,,
90,-,TAXI KEBAB,"Ttabla (Musique de Fête, Vol. 2)",-,61,1,,,,
91,-,DVRST & monrxe,Darling,-,91,1,,,,
92,-,Kid Francescoli,Gnossienne No. 1 (Kid Francescoli Rework (FRAGMENTS / Erik Satie)),-,92,1,,,,
93,-,Recondite,Levo (Club Edit),-,93,1,,,,
94,-,Marko East & Danelz,Planting Clouds,-,94,1,,,,
95,-,Yamila,Visions II,-,95,1,,,,
96,-,Alcalde de la Noche,Sabrina la Diosa,-,96,1,,,,
97,-,Sous Sol,Sorted,-,97,1,,,,
98,-,Nerd Sheeran,Bad Hobbits,-,98,1,,,,
99,-,Saleh Yasser,ماتلومنيش نويت الهدره,-,99,1,,,,
100,-,Fabe (Ger),You & I,-,100,1,,,,
