Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,129,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,137,,,,
3,up,Kiesza,Hideaway,4,1,136,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,133,,,,
5,up,Empire of the Sun,We Are the People,6,1,138,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),7,3,137,,,,
7,up,Chet Faker,Gold,8,1,134,,,,
8,up,Chet Faker,No Diggity,9,5,137,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),14,9,6,,,,
10,up,Years & Years,Desire (Gryffin Remix),10,8,19,,,,
11,up,Chet Faker,Talk Is Cheap,11,2,131,,,,
12,up,Flume & Chet Faker,Drop the Game,12,7,113,,,,
13,up,James Blake,Retrograde,13,7,135,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,134,,,,
15,up,M83,Midnight City,16,8,137,,,,
16,up,Jungle,Busy Earnin',17,6,133,,,,
17,up,FKA twigs,home with you,87,1,15,,,,
18,up,Disclosure,Magnets (feat. Lorde),18,9,137,,,,
19,up,C2C,Down the Road,19,11,137,,,,
20,up,Dennis Lloyd,Nevermind,49,6,116,,,,
21,down,Chromatics,Into the Black,20,7,131,,,,
22,down,M.I.A.,Bad Girls,21,15,118,,,,
23,down,Disclosure,Omen (feat. Sam Smith),22,11,122,,,,
24,up,Massive Attack,Teardrop,25,9,132,,,,
25,down,Infected Mushroom,Deeply Disturbed,24,18,135,,,,
26,down,M.I.A.,Paper Planes,23,2,137,,,,
27,down,Infected Mushroom & Hope 6,Where Do I Belong,26,16,75,,,,
28,down,Chet Faker,I'm Into You (Live) [iTunes Session],27,8,138,,,,
29,up,Dennis Lloyd,Playa (Say That),29,9,121,,,,
30,up,Massive Attack,Paradise Circus,30,15,137,,,,
31,up,Garden City Movement,Move On,31,10,137,,,,
32,up,Hilight Tribe,Free Tibet,33,11,138,,,,
33,down,Hilight Tribe,Free Tibet (Vini Vici Remix),28,19,53,,,,
34,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,13,134,,,,
35,up,Grimes,Go (feat. Blood Diamonds),35,14,138,,,,
36,down,Flume,Never Be Like You (feat. Kai),32,8,133,,,,
37,down,C2C,Happy (feat. Derek Martin),36,24,136,,,,
38,up,Garden City Movement,My Only Love,38,17,138,,,,
39,up,Disclosure,Latch (Live),89,29,71,,,,
40,down,Marian Hill,Down,39,19,32,,,,
41,up,The Avener,Fade Out Lines,41,29,136,,,,
42,-,LSDREAM & INZO,Blasta,-,42,1,,,,
43,down,Portishead,Glory Box,40,25,137,,,,
44,-,Jamie xx,Loud Places (feat. Romy),-,31,53,,,,
45,down,Garden City Movement,The More You Make It,42,15,138,,,,
46,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],43,31,54,,,,
47,down,The Avener,Fade Out Lines,44,24,29,,,,
48,down,Anna Zak,מי זאת (Dalit Rechester Remix),3,3,3,,,,
49,down,Garden City Movement,Casa Mila,45,16,138,,,,
50,down,Garden City Movement,Entertainment,46,17,138,,,,
51,down,Owl City,Fireflies,47,20,137,,,,
52,down,Sevenn & Alok,Byob,48,30,114,,,,
53,down,Moby,Porcelain,50,23,137,,,,
54,down,Ben Pearce,What I Might Do (Radio Edit),51,32,80,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),85,55,17,,,,
56,-,Murat Uncuoglu,Blanca,-,56,1,,,,
57,down,Air,Cherry Blossom Girl,52,22,136,,,,
58,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,34,137,,,,
59,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),57,25,138,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle),58,37,136,,,,
61,down,Garden City Movement,Move On (Teen Daze Remix),59,20,138,,,,
62,down,Garden City Movement,Entertainment (Tropics Remix),60,21,138,,,,
63,down,Whilk & Misky,Clap Your Hands (Solomun Remix),61,34,135,,,,
64,down,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),37,13,11,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,62,30,136,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),63,16,135,,,,
67,down,Status Quo,In the Army Now,65,28,135,,,,
68,up,The Cinematic Orchestra,To Build a Home,68,21,130,,,,
69,up,Moby,Natural Blues,69,42,136,,,,
70,up,Hippie Sabotage,Devil Eyes,70,9,83,,,,
71,down,Kúra,Gógó (Lulu Rouge Remix),64,27,124,,,,
72,down,Tiësto,Adagio for Strings,71,24,132,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),66,39,135,,,,
74,down,Vini Vici,The Tribe,72,48,99,,,,
75,down,Ofenbach,Be Mine,73,24,130,,,,
76,down,Röyksopp & Robyn,Monument,74,57,113,,,,
77,down,The Chemical Brothers,Galvanize,75,45,130,,,,
78,down,The Avener & Kadebostany,Castle in the Snow,76,50,123,,,,
79,up,Dennis Lloyd,Snow White,84,28,103,,,,
80,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,77,18,46,,,,
81,down,Skrillex,Scary Monsters and Nice Sprites,78,32,128,,,,
82,down,Flume & Chet Faker,This Song Is Not About a Girl,79,60,36,,,,
83,-,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),-,19,125,,,,
84,-,Crossfire,Lady (Radio Edit),-,84,1,,,,
85,-,M.I.A.,Bucky Done Gun,-,85,1,,,,
86,down,Die Antwoord,Enter the Ninja,80,54,124,,,,
87,-,Shouse,Love Tonight (Edit),-,4,58,,,,
88,down,M83,Wait,81,52,113,,,,
89,-,Eric Lévi,Ameno,-,64,21,,,,
90,-,Anthony Keyrouz & CHAAMA,Akhedni Maak,-,90,1,,,,
91,down,Anna Zak,לך לישון (Eli Matana Official Remix),67,37,13,,,,
92,-,Tayllor,Rumba,-,92,1,,,,
93,-,Polo & Pan,Nanã,-,57,10,,,,
94,-,Ash,Mosaïque,-,27,45,,,,
