Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,0,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,0,,,,
3,up,Kiesza,Hideaway,6,1,0,,,,
4,down,Balkan Beat Box,Hermetico,3,2,0,,,,
5,down,Empire of the Sun,We Are the People,4,1,0,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,3,0,,,,
7,up,Chet Faker,Gold,7,1,0,,,,
8,up,Faul & Wad Ad & PNAU,Changes,8,8,0,,,,
9,up,Chet Faker,No Diggity,9,5,0,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,0,,,,
11,up,James Blake,Retrograde,13,7,0,,,,
12,down,Jungle,Busy Earnin',11,6,0,,,,
13,down,M83,Midnight City,12,8,0,,,,
14,-,Chet Faker,Talk Is Cheap,-,2,0,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,9,0,,,,
16,down,C2C,Down the Road,15,11,0,,,,
17,up,Balkan Beat Box,Habibi Min Zaman,17,12,0,,,,
18,up,Chromatics,Into the Black,18,7,0,,,,
19,up,M.I.A.,Bad Girls,19,15,0,,,,
20,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,5,0,,,,
21,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),22,16,0,,,,
22,up,Chet Faker,I'm Into You (Live) [iTunes Session],23,8,0,,,,
23,up,Massive Attack,Teardrop,24,9,0,,,,
24,up,Massive Attack,Paradise Circus,25,15,0,,,,
25,down,Dennis Lloyd,Playa (Say That),21,9,0,,,,
26,down,Hilight Tribe,Free Tibet,20,11,0,,,,
27,down,Dennis Lloyd,Nevermind,16,6,0,,,,
28,down,Grimes,Go (feat. Blood Diamonds),27,14,0,,,,
29,down,Balkan Beat Box,Digital Monkey,28,23,0,,,,
30,down,Balkan Beat Box,BBBeat,29,24,0,,,,
31,down,Jamie xx,Loud Places (feat. Romy),30,25,0,,,,
32,down,C2C,Happy (feat. Derek Martin),31,24,0,,,,
33,down,Garden City Movement,My Only Love,32,17,0,,,,
34,-,Garden City Movement,Move On,-,10,0,,,,
35,down,Garden City Movement,The More You Make It,33,15,0,,,,
36,down,The Avener,Fade Out Lines,34,29,0,,,,
37,down,Flume,Never Be Like You (feat. Kai),26,8,0,,,,
38,up,Kúra,Gógó (Lulu Rouge Remix),59,27,0,,,,
39,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],36,27,0,,,,
40,down,Garden City Movement,Entertainment,37,17,0,,,,
41,down,Garden City Movement,Casa Mila,38,16,0,,,,
42,down,Air,Cherry Blossom Girl,35,22,0,,,,
43,up,Portishead,Glory Box,45,25,0,,,,
44,down,Sevenn & Alok,Byob,39,30,0,,,,
45,down,Disclosure,You & Me (feat. Eliza Doolittle),40,37,0,,,,
46,up,Ofenbach,Be Mine,60,24,0,,,,
47,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),41,25,0,,,,
48,down,Garden City Movement,Move On (Teen Daze Remix),42,20,0,,,,
49,down,Garden City Movement,Entertainment (Tropics Remix),43,21,0,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,34,0,,,,
51,down,Moby,Porcelain,46,23,0,,,,
52,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),47,47,0,,,,
53,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],48,42,0,,,,
54,down,Owl City,Fireflies,49,20,0,,,,
55,up,Die Antwoord,Enter the Ninja,64,54,0,,,,
56,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,16,0,,,,
57,down,Moby,Why Does My Heart Feel So Bad?,51,30,0,,,,
58,down,Die Antwoord,Ugly Boy,52,38,0,,,,
59,up,Whilk & Misky,Clap Your Hands (Solomun Remix),81,34,0,,,,
60,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),53,19,0,,,,
61,down,Moby,Natural Blues,54,42,0,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),55,39,0,,,,
63,down,Tiësto,Adagio for Strings,56,24,0,,,,
64,down,Röyksopp & Robyn,Monument,57,57,0,,,,
65,down,Skrillex,Scary Monsters and Nice Sprites,61,32,0,,,,
66,down,The Avener & Kadebostany,Castle in the Snow,63,50,0,,,,
67,-,Status Quo,In the Army Now,-,28,0,,,,
68,-,The Prodigy,Out of Space,-,41,0,,,,
69,-,Flume & Chet Faker,This Song Is Not About a Girl,-,60,0,,,,
70,down,M83,Wait,62,52,0,,,,
71,down,Chet Faker,1998,65,35,0,,,,
72,down,Garden City Movement,She's so Untouchable,66,30,0,,,,
73,down,Dennis Lloyd,Snow White,67,28,0,,,,
74,-,Eric Lévi,Ameno (Remix),-,74,0,,,,
75,-,Rampa,Terrace,-,75,0,,,,
76,-,The Cinematic Orchestra,To Build a Home,-,21,0,,,,
77,-,Massive Attack,Unfinished Sympathy,-,48,0,,,,
78,-,Hippie Sabotage,Devil Eyes,-,9,0,,,,
79,down,Nicolas Jaar,El Bandido,58,45,0,,,,
80,-,Flume & Chet Faker,What About Us,-,75,0,,,,
81,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],68,68,0,,,,
82,down,Zero 7,Destiny (feat. Sia & Sophie Barker),69,58,0,,,,
83,down,Róisín Murphy,Incapable (Dimitri from Paris and Aeroplane Remix),79,79,0,,,,
84,-,El Matador,El Toro y la Luna (Version Baile),-,84,0,,,,
85,-,Massive Attack,Unfinished Sympathy,-,79,0,,,,
86,-,Mura Masa,No Hope Generation,-,86,0,,,,
87,-,Die Antwoord,Rich B***h,-,87,0,,,,
88,-,Little Dragon,Tongue Kissing (Edit),-,88,0,,,,
89,up,Jenia Tarsol & Jinga,Takadoom,96,52,0,,,,
90,-,Eli Nissan,Arpu,-,90,0,,,,
91,-,Solomon Grey,Home,-,91,0,,,,
92,-,Deejay Ghost,Betty Swing,-,92,0,,,,
93,-,Aphex Twin,2X202-ST5,-,93,0,,,,
94,down,Röyksopp & Robyn,Do It Again,70,63,0,,,,
95,-,Breakbot,Another You (feat. Ruckazoid),-,95,0,,,,
96,-,The Avener,To Let Myself Go (feat. Ane Brun),-,60,0,,,,
97,-,Pupkulies & Rebecca,Juvinal,-,97,0,,,,
98,down,Sevenn,Colors of the Rainbow (feat. Kathy),71,71,0,,,,
99,down,Major Lazer,Be Together (feat. Wild Belle),72,58,0,,,,
100,down,Massive Attack,Teardrop,74,35,0,,,,
