Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,172,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,180,,,,
3,up,Chet Faker,Gold,4,1,177,,,,
4,up,Empire of the Sun,We Are the People,6,1,181,,,,
5,up,M.I.A.,Paper Planes,5,2,180,,,,
6,up,Chet Faker,Talk Is Cheap,7,2,174,,,,
7,down,FKA twigs,home with you,2,1,58,,,,
8,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,5,176,,,,
9,up,Jungle,Busy Earnin',9,6,176,,,,
10,up,Dennis Lloyd,Nevermind,10,6,157,,,,
11,up,Chromatics,Into the Black,11,7,174,,,,
12,up,Chet Faker,I'm Into You (Live) [iTunes Session],12,8,181,,,,
13,up,Dennis Lloyd,Playa (Say That),13,9,164,,,,
14,up,Garden City Movement,Move On,15,10,179,,,,
15,-,Chet Faker,No Diggity,-,5,176,,,,
16,up,Hilight Tribe,Free Tibet,16,11,181,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,13,177,,,,
18,down,Massive Attack,Teardrop,14,9,171,,,,
19,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),19,2,6,,,,
20,down,Grimes,Go (feat. Blood Diamonds),18,14,181,,,,
21,down,Garden City Movement,The More You Make It,20,15,181,,,,
22,up,Garden City Movement,Casa Mila,22,16,181,,,,
23,up,Garden City Movement,Entertainment,23,17,181,,,,
24,up,Garden City Movement,Move On (Teen Daze Remix),24,20,181,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,16,178,,,,
26,down,Garden City Movement,Entertainment (Tropics Remix),25,21,181,,,,
27,up,Flume,Never Be Like You (feat. Kai),34,8,176,,,,
28,down,Massive Attack,Paradise Circus,26,15,180,,,,
29,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),27,19,168,,,,
30,down,Air,Cherry Blossom Girl,28,22,179,,,,
31,down,Tiësto,Adagio for Strings,29,24,175,,,,
32,down,Hippie Sabotage,Devil Eyes,30,9,126,,,,
33,down,Kúra,Gógó (Lulu Rouge Remix),31,27,167,,,,
34,down,Shouse,Love Tonight (Edit),32,4,101,,,,
35,down,Ofenbach,Be Mine,33,24,173,,,,
36,-,Adam Port & Alan Dixon,Forms of Love,-,36,1,,,,
37,down,Dennis Lloyd,Snow White,35,28,144,,,,
38,down,Skrillex,Scary Monsters and Nice Sprites,37,32,170,,,,
39,down,The Cinematic Orchestra,To Build a Home,38,21,172,,,,
40,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),39,2,57,,,,
41,up,Petit Biscuit,Sunset Lover,42,27,98,,,,
42,-,Minidisk,Back to Earth,-,42,1,,,,
43,-,DJ Day,Sunday,-,43,1,,,,
44,-,Kevin Lyttle,Turn Me On,-,44,11,,,,
45,-,The Chemical Brothers,Galvanize,-,45,163,,,,
46,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,46,1,,,,
47,-,Burn in Noise & Mental Broadcast,Smart Machines,-,47,1,,,,
48,-,Houston Project (יוסטון פרוג קט) & Gidi Gov,Ani Shuv Mitaha'ev Remix (אני שוב מתאהב - רמיקס),-,48,2,,,,
49,-,Ash,Mosaïque,-,27,59,,,,
50,up,Odeya & Offer Nissim,בלילות,63,31,15,,,,
51,up,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),64,13,23,,,,
52,-,Peggy Gou,It Makes You Forget (Itgehane),-,52,1,,,,
53,up,Chet Faker,1998,58,35,67,,,,
54,up,Garden City Movement,She's so Untouchable,60,30,56,,,,
55,-,Hanna,Love On the Brain (B Remix),-,55,1,,,,
56,-,NyBracho,Голая в темноте,-,49,1,,,,
57,up,Shouse,Love Tonight,62,31,42,,,,
58,-,Ren,Echoes of Dusk,-,58,1,,,,
59,-,Mary Mesk,Galaxy,-,59,1,,,,
60,-,Mary Mesk,Magni,-,60,1,,,,
61,-,TAXI KEBAB,"Ttabla (Musique de Fête, Vol. 2)",-,61,2,,,,
62,-,Else,Tama,-,62,1,,,,
63,-,Jay Aliyev,Maybe That's a Lie (Slowed Mix),-,63,1,,,,
64,down,Jacob,Mexican Vibez,44,44,2,,,,
65,down,Jacob,Warning,51,51,2,,,,
66,-,Yamagucci,It'S Something in Me,-,66,1,,,,
67,-,Else,About You (feat. Aether),-,67,1,,,,
68,-,Muta & Mose,Mamahey,-,68,1,,,,
69,-,Whitesquare,Motron Sting,-,69,1,,,,
70,down,Jacob,Bonita (feat. Forneus),55,55,2,,,,
71,-,Else,Mirage,-,71,1,,,,
72,-,Liquid Bloom & Savej,Cielo Aya (feat. Gracia Maria),-,72,1,,,,
73,-,Delor,Got to Be Love (Ambient Mix),-,73,1,,,,
74,-,EdOne,Mjolnar,-,74,1,,,,
75,-,Namirí,Ilumina (Pukem Remix),-,75,1,,,,
76,down,Glowal,Open the Gate,57,57,2,,,,
77,-,Hanna,Love On the Brain (WMTV 132 bpm),-,77,1,,,,
78,-,Jonathan Kaspar,In My Head,-,78,1,,,,
79,-,Skysia,Reverie,-,79,1,,,,
80,-,Delor,Got to Be Love (Ambient Mix),-,80,1,,,,
81,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,81,1,,,,
82,down,Baiuca & Cristian Silva,Conxuro (feat. Lilaina),59,59,2,,,,
83,-,Skysia,Beyond the Mist,-,83,1,,,,
84,-,Skatman,Funkadelic,-,84,1,,,,
85,-,Else,Chemical Face,-,85,1,,,,
86,-,Kosmischer Läufer,Zeit zum Laufen 180,-,86,1,,,,
87,-,Denis Horvat,Portrait of a Lady,-,87,1,,,,
88,-,Solique & Ivory (IT),Burn Through,-,88,1,,,,
89,-,WhoMadeWho,Ember (Radio Edit),-,89,1,,,,
90,-,Rival Consoles,Odyssey,-,90,1,,,,
