Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,1,1,220,,,,
2,up,FKA twigs,home with you,3,1,101,,,,
3,-,Empire of the Sun,We Are the People,-,1,219,,,,
4,down,M.I.A.,Paper Planes,2,2,223,,,,
5,down,Chet Faker,Talk Is Cheap,4,2,217,,,,
6,down,Chet Faker,No Diggity,5,5,219,,,,
7,down,Dennis Lloyd,Nevermind,6,6,200,,,,
8,down,Chromatics,Into the Black,7,7,217,,,,
9,down,Chet Faker,I'm Into You (Live) [iTunes Session],8,8,224,,,,
10,down,Dennis Lloyd,Playa (Say That),9,9,205,,,,
11,down,Garden City Movement,Move On,10,10,222,,,,
12,up,Hilight Tribe,Free Tibet,12,11,220,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,13,220,,,,
14,up,Grimes,Go (feat. Blood Diamonds),14,14,224,,,,
15,down,Flume,Never Be Like You (feat. Kai),11,8,219,,,,
16,down,Garden City Movement,The More You Make It,15,15,224,,,,
17,up,Garden City Movement,Casa Mila,17,16,224,,,,
18,up,Garden City Movement,Entertainment,18,17,224,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,16,221,,,,
20,down,Massive Attack,Paradise Circus,19,15,222,,,,
21,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),24,2,41,,,,
22,down,Garden City Movement,Move On (Teen Daze Remix),20,20,224,,,,
23,-,Massive Attack,Teardrop,-,9,211,,,,
24,down,Garden City Movement,Entertainment (Tropics Remix),21,21,224,,,,
25,down,Air,Cherry Blossom Girl,22,22,221,,,,
26,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),23,19,211,,,,
27,down,Tiësto,Adagio for Strings,25,24,218,,,,
28,down,Hippie Sabotage,Devil Eyes,26,9,169,,,,
29,up,Ash,Mosaïque,36,27,90,,,,
30,down,Kúra,Gógó (Lulu Rouge Remix),27,27,206,,,,
31,up,Shouse,Love Tonight (Edit),40,4,144,,,,
32,down,Ofenbach,Be Mine,28,24,216,,,,
33,down,Dennis Lloyd,Snow White,29,28,185,,,,
34,down,The Cinematic Orchestra,To Build a Home,31,21,212,,,,
35,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,35,1,,,,
36,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),33,2,99,,,,
37,down,Petit Biscuit,Sunset Lover,34,27,141,,,,
38,down,Skrillex,Scary Monsters and Nice Sprites,35,32,213,,,,
39,-,Zero & COUCOU CHLOE,It's Just This Thing,-,39,1,,,,
40,-,TWOPILOTS,Riptide,-,40,1,,,,
41,-,Tandu,Alien Pump (Loud & Oforia Remix),-,41,1,,,,
42,-,Moby,After,-,42,1,,,,
43,-,Al Gromer Khan,Moon Retros,-,43,1,,,,
44,down,Garden City Movement,She's so Untouchable,43,30,97,,,,
45,down,Chet Faker,1998,44,35,110,,,,
46,-,Effy & Mall Grab,iluv,-,46,1,,,,
47,-,Moby,Victoria Lucas,-,47,1,,,,
48,-,Thievery Corporation,Liberation Front,-,48,1,,,,
49,-,Molecule & Jah Thomas,Music,-,49,1,,,,
50,-,Moby,Be the One,-,50,1,,,,
51,-,Thievery Corporation,All That We Perceive,-,51,1,,,,
52,-,Noa Kirel,Unicorn (Rotem Mansano Remix),-,11,14,,,,
53,-,Omri Smadar & Roy Shpilman,Pa'amonim (feat. Ahuva Ozeri),-,46,6,,,,
54,-,Retro Space,Distorted Reality,-,54,1,,,,
55,-,Atlantis.house,Touch Me,-,55,1,,,,
56,-,HYDDE & Vives,I Am the Mountain,-,56,1,,,,
57,-,Flume,The Difference (feat. Toro y Moi) [Jon Hopkins Remix],-,57,1,,,,
58,-,ברווזי הנחל,נעשה רעש בעולם (feat. רון לוי),-,58,1,,,,
59,-,Amanati,Pythia,-,59,1,,,,
60,-,Melodream & Moav,Love & Time,-,60,1,,,,
61,-,Brian Eno & Fred again..,Cmon,-,61,1,,,,
62,-,RuPaul,Cover Girl,-,62,1,,,,
63,-,Texas Faggott,Tres,-,63,1,,,,
64,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,64,1,,,,
65,-,ברווזי הנחל,רק רבינו!,-,65,1,,,,
66,-,ברווזי הנחל,שיר אהבה לרבינו,-,66,1,,,,
67,-,Paul Velchev,Arabian Trap Bass,-,67,1,,,,
68,-,HGZ,Ride It,-,68,1,,,,
69,-,Merlin,East of Eden (feat. Solar Kid),-,69,1,,,,
70,-,The Timewriter,Vintage Circuits (Lukas Greenberg Edit),-,70,1,,,,
71,-,Merlin,East of Eden (feat. Solar Kid),-,71,1,,,,
72,-,The Timewriter,Travellers (Beat Pharmacy Dub),-,72,1,,,,
