Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,1,1,223,,,,
2,up,Empire of the Sun,We Are the People,2,1,222,,,,
3,up,Chet Faker,Talk Is Cheap,3,2,220,,,,
4,up,FKA twigs,home with you,5,1,104,,,,
5,down,M.I.A.,Paper Planes,4,2,226,,,,
6,up,Chet Faker,No Diggity,6,5,222,,,,
7,up,Jungle,Busy Earnin',7,6,216,,,,
8,up,Dennis Lloyd,Nevermind,8,6,203,,,,
9,up,Chromatics,Into the Black,9,7,220,,,,
10,up,Chet Faker,I'm Into You (Live) [iTunes Session],11,8,227,,,,
11,up,Dennis Lloyd,Playa (Say That),12,9,208,,,,
12,up,Flume,Never Be Like You (feat. Kai),17,8,222,,,,
13,up,Garden City Movement,Move On,13,10,225,,,,
14,up,Hilight Tribe,Free Tibet,14,11,223,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,13,223,,,,
16,up,Grimes,Go (feat. Blood Diamonds),16,14,227,,,,
17,down,Massive Attack,Teardrop,10,9,214,,,,
18,up,Garden City Movement,The More You Make It,18,15,227,,,,
19,up,Garden City Movement,Casa Mila,19,16,227,,,,
20,up,Garden City Movement,Entertainment,20,17,227,,,,
21,up,Massive Attack,Paradise Circus,21,15,225,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),22,20,227,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),23,21,227,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,16,224,,,,
25,up,Air,Cherry Blossom Girl,25,22,224,,,,
26,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),26,19,214,,,,
27,up,Tiësto,Adagio for Strings,27,24,221,,,,
28,up,Hippie Sabotage,Devil Eyes,28,9,172,,,,
29,up,Kúra,Gógó (Lulu Rouge Remix),29,27,209,,,,
30,up,Shouse,Love Tonight (Edit),30,4,147,,,,
31,up,Ofenbach,Be Mine,31,24,219,,,,
32,up,Dennis Lloyd,Snow White,32,28,188,,,,
33,up,The Cinematic Orchestra,To Build a Home,33,21,215,,,,
34,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),34,2,102,,,,
35,up,Petit Biscuit,Sunset Lover,35,27,144,,,,
36,up,Skrillex,Scary Monsters and Nice Sprites,36,32,216,,,,
37,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,2,43,,,,
38,up,Garden City Movement,She's so Untouchable,40,30,100,,,,
39,up,Chet Faker,1998,43,35,113,,,,
40,-,Ash,Mosaïque,-,27,92,,,,
41,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,41,1,,,,
42,-,OR GOLAN,I Am Greedy,-,9,2,,,,
43,-,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),-,9,20,,,,
44,-,Dream Chaos & Della,Supergirl,-,17,11,,,,
45,-,Tiësto,Lethal Industry,-,45,1,,,,
46,-,Miss Red,Dagga,-,46,1,,,,
47,-,Joezi & Lizwi,Amathole,-,47,1,,,,
48,-,Kungs,Lipstick (Extended),-,48,2,,,,
49,-,Pete Oak,Synesthesia,-,49,1,,,,
50,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [THEMBA Remix],-,50,1,,,,
51,-,FELIX,Don't You Want Me (Hooj Mix),-,51,1,,,,
52,-,MC Palakata & Tom Blip,Singeli Jungles,-,52,1,,,,
53,-,"Deepest, AMHouse & Taylor Mosley",Relax,-,53,1,,,,
54,-,BugZzy,Take What You Want (Remix),-,54,1,,,,
55,-,Kaleida,Detune,-,55,1,,,,
56,-,Paranoiac Del,Welcome,-,56,1,,,,
57,down,"Ampermut, Cafe De Anatolia & Gobi Desert Collective",Open Road (Mixed) [Mixed],42,42,2,,,,
58,-,Polo & Pan,Pili Pili,-,58,1,,,,
59,down,Rialians on Earth & Cafe De Anatolia,Blaze (NarcisseMex Remix (Radio Edit)),47,47,2,,,,
60,-,Polo & Pan,Ani Kuni,-,27,28,,,,
61,-,Paskman,"Non, je ne regrette rien",-,61,1,,,,
62,-,"Rampa, chuala & Keinemusik",Les Gout,-,41,2,,,,
63,down,Odeya & Offer Nissim,בלילות,39,31,39,,,,
64,-,Infected Mushroom,Converting Vegetarians,-,64,5,,,,
