Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,137,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,145,,,,
3,up,Kiesza,Hideaway,4,1,144,,,,
4,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,141,,,,
5,up,Empire of the Sun,We Are the People,5,1,146,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,145,,,,
7,up,Chet Faker,Gold,7,1,142,,,,
8,up,Chet Faker,No Diggity,8,5,145,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),18,9,13,,,,
10,down,Years & Years,Desire (Gryffin Remix),9,8,27,,,,
11,down,Chet Faker,Talk Is Cheap,10,2,139,,,,
12,down,Flume & Chet Faker,Drop the Game,11,7,121,,,,
13,down,James Blake,Retrograde,12,7,143,,,,
14,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,142,,,,
15,down,M83,Midnight City,14,8,145,,,,
16,down,Jungle,Busy Earnin',15,6,141,,,,
17,up,Disclosure,Magnets (feat. Lorde),17,9,145,,,,
18,down,Dennis Lloyd,Nevermind,16,6,124,,,,
19,up,C2C,Down the Road,19,11,145,,,,
20,up,Chromatics,Into the Black,20,7,139,,,,
21,up,Infected Mushroom & Hope 6,Where Do I Belong,23,16,83,,,,
22,down,M.I.A.,Bad Girls,21,15,126,,,,
23,down,Disclosure,Omen (feat. Sam Smith),22,11,130,,,,
24,up,Massive Attack,Teardrop,25,9,140,,,,
25,up,M.I.A.,Paper Planes,26,2,145,,,,
26,down,Chet Faker,I'm Into You (Live) [iTunes Session],24,8,146,,,,
27,up,Infected Mushroom,Deeply Disturbed,27,18,143,,,,
28,up,Hilight Tribe,Free Tibet (Vini Vici Remix),30,19,61,,,,
29,up,C2C,Happy (feat. Derek Martin),36,24,144,,,,
30,down,Dennis Lloyd,Playa (Say That),28,9,129,,,,
31,up,Portishead,Glory Box,34,25,145,,,,
32,down,Massive Attack,Paradise Circus,29,15,145,,,,
33,down,Garden City Movement,Move On,31,10,145,,,,
34,down,Hilight Tribe,Free Tibet,32,11,146,,,,
35,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,13,142,,,,
36,down,Grimes,Go (feat. Blood Diamonds),35,14,146,,,,
37,up,FKA twigs,home with you,39,1,23,,,,
38,up,Jamie xx,Loud Places (feat. Romy),45,31,60,,,,
39,down,Flume,Never Be Like You (feat. Kai),37,8,141,,,,
40,up,Owl City,Fireflies,41,20,145,,,,
41,down,Garden City Movement,My Only Love,38,17,146,,,,
42,up,Disclosure,Latch (Live),78,29,79,,,,
43,down,Marian Hill,Down,40,19,40,,,,
44,down,The Avener,Fade Out Lines,42,29,144,,,,
45,up,Garden City Movement,The More You Make It,46,15,146,,,,
46,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],47,31,62,,,,
47,up,The Avener,Fade Out Lines,49,24,37,,,,
48,up,Garden City Movement,Casa Mila,50,16,146,,,,
49,down,Moby,Porcelain,44,23,145,,,,
50,up,Garden City Movement,Entertainment,51,17,146,,,,
51,up,Air,Cherry Blossom Girl,54,22,144,,,,
52,up,Sevenn & Alok,Byob,53,30,122,,,,
53,-,Feverkin & Koresma,Golden (feat. Cuff Malloy),-,53,1,,,,
54,up,Ben Pearce,What I Might Do (Radio Edit),55,32,88,,,,
55,up,Moby,Natural Blues,66,42,144,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,34,145,,,,
57,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),58,25,146,,,,
58,up,Disclosure,You & Me (feat. Eliza Doolittle),59,37,144,,,,
59,up,Garden City Movement,Move On (Teen Daze Remix),60,20,146,,,,
60,up,Hippie Sabotage,Devil Eyes,67,9,91,,,,
61,up,Garden City Movement,Entertainment (Tropics Remix),61,21,146,,,,
62,up,Whilk & Misky,Clap Your Hands (Solomun Remix),63,34,143,,,,
63,down,Status Quo,In the Army Now,43,28,143,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon),57,39,143,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,64,30,144,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,16,143,,,,
67,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),52,19,133,,,,
68,up,Tiësto,Adagio for Strings,68,24,140,,,,
69,down,Shouse,Love Tonight (Edit),62,4,66,,,,
70,up,Kúra,Gógó (Lulu Rouge Remix),70,27,132,,,,
71,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),48,2,24,,,,
72,down,Vini Vici,The Tribe,71,48,107,,,,
73,up,Empire of the Sun,Walking On a Dream,86,49,20,,,,
74,down,Ofenbach,Be Mine,72,24,138,,,,
75,down,Röyksopp & Robyn,Monument,73,57,121,,,,
76,up,The Chemical Brothers,Galvanize,79,45,138,,,,
77,down,Dennis Lloyd,Snow White,74,28,111,,,,
78,down,The Avener & Kadebostany,Castle in the Snow,75,50,131,,,,
79,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,76,18,54,,,,
80,down,Skrillex,Scary Monsters and Nice Sprites,77,32,136,,,,
81,down,Flume & Chet Faker,This Song Is Not About a Girl,80,60,44,,,,
82,down,The Cinematic Orchestra,To Build a Home,69,21,138,,,,
83,-,Anchorsong,Tunis Dream,-,83,1,,,,
84,-,islandman,Agit,-,84,1,,,,
85,down,Die Antwoord,Enter the Ninja,82,54,132,,,,
86,-,Röyksopp & Robyn,Do It Again,-,63,20,,,,
87,up,TheFatRat,Xenogenesis,92,87,2,,,,
88,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),90,10,32,,,,
89,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),94,64,8,,,,
90,up,Polo & Pan,Nanã,96,57,14,,,,
91,-,Portishead,Roads,-,30,9,,,,
92,down,Hanan Ben Ari & Gil Lugasy,חנניה (Gil Lugasy Official Remix),91,84,2,,,,
93,-,The Prodigy,Voodoo People,-,91,3,,,,
94,-,Monolink,Return to Oz (ARTBAT Remix),-,41,20,,,,
95,up,Anna Zak,לך לישון (Eli Matana Official Remix),95,37,15,,,,
96,down,M83,Wait,83,52,121,,,,
97,down,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),87,13,13,,,,
