Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,22,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,23,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,19,,,,
4,up,Empire of the Sun,We Are the People,5,1,23,,,,
5,down,Kiesza,Hideaway,1,1,23,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,23,,,,
7,up,Chet Faker,Gold,7,1,23,,,,
8,up,Chet Faker,No Diggity,8,5,22,,,,
9,up,Jungle,Busy Earnin',11,6,21,,,,
10,up,M83,Midnight City,12,8,23,,,,
11,up,Disclosure,Magnets (feat. Lorde),13,9,23,,,,
12,up,C2C,Down the Road,14,11,23,,,,
13,up,Chromatics,Into the Black,15,7,23,,,,
14,up,James Blake,Retrograde,34,7,22,,,,
15,up,Disclosure,Omen (feat. Sam Smith),17,11,8,,,,
16,up,Dennis Lloyd,Nevermind,20,6,23,,,,
17,up,M.I.A.,Bad Girls,18,15,19,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),21,16,23,,,,
19,up,Chet Faker,I'm Into You (Live) [iTunes Session],22,8,23,,,,
20,down,Infected Mushroom,Deeply Disturbed,19,18,22,,,,
21,up,Garden City Movement,Move On,23,10,22,,,,
22,up,Massive Attack,Paradise Circus,24,15,22,,,,
23,up,Dennis Lloyd,Playa (Say That),29,9,22,,,,
24,up,Hilight Tribe,Free Tibet,26,11,23,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,13,19,,,,
26,up,Grimes,Go (feat. Blood Diamonds),28,14,23,,,,
27,up,Jamie xx,Loud Places (feat. Romy),30,25,23,,,,
28,up,C2C,Happy (feat. Derek Martin),31,24,23,,,,
29,up,Garden City Movement,My Only Love,33,17,23,,,,
30,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,30,1,,,,
31,up,Garden City Movement,The More You Make It,35,15,23,,,,
32,up,The Avener,Fade Out Lines,37,29,23,,,,
33,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],38,27,23,,,,
34,down,Portishead,Glory Box,32,25,23,,,,
35,up,Garden City Movement,Entertainment,39,17,23,,,,
36,up,Owl City,Fireflies,44,20,23,,,,
37,up,Garden City Movement,Casa Mila,40,16,23,,,,
38,down,Chet Faker,Talk Is Cheap,9,2,22,,,,
39,-,REYKO,Set You Free,-,39,1,,,,
40,up,Air,Cherry Blossom Girl,41,22,23,,,,
41,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,22,,,,
42,up,Sevenn & Alok,Byob,43,30,23,,,,
43,up,Moby,Porcelain,45,23,23,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle),49,37,23,,,,
45,down,Moby,Why Does My Heart Feel So Bad?,36,30,23,,,,
46,-,Space Food,Kunufa,-,46,1,,,,
47,-,Sentre,Dugsaegood,-,47,1,,,,
48,down,Flume,Never Be Like You (feat. Kai),25,8,23,,,,
49,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),51,25,23,,,,
50,up,M.I.A.,Paper Planes,52,2,23,,,,
51,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,34,23,,,,
52,up,Garden City Movement,Move On (Teen Daze Remix),55,20,23,,,,
53,up,Garden City Movement,Entertainment (Tropics Remix),56,21,23,,,,
54,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),57,47,23,,,,
55,down,Massive Attack,Teardrop,16,9,23,,,,
56,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],62,42,23,,,,
57,up,Die Antwoord,Ugly Boy,63,38,23,,,,
58,up,Whilk & Misky,Clap Your Hands (Solomun Remix),64,34,23,,,,
59,down,Status Quo,In the Army Now,53,28,23,,,,
60,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),65,19,21,,,,
61,up,Moby,Natural Blues,66,42,23,,,,
62,up,The Cinematic Orchestra,To Build a Home,68,21,21,,,,
63,up,Die Antwoord,Enter the Ninja,69,54,23,,,,
64,up,Tiësto,Adagio for Strings,70,24,20,,,,
65,up,Ofenbach,Be Mine,71,24,19,,,,
66,up,Petit Biscuit,Sunset Lover,76,27,10,,,,
67,up,Röyksopp & Robyn,Monument,72,57,21,,,,
68,-,Diamanda Galás,Let My People Go,-,68,1,,,,
69,-,Energy 52,Café del Mar (Tale of Us Remix),-,69,1,,,,
70,-,INVŌKER,Meet Me at the Escape Pod (Radio Edit),-,70,1,,,,
