Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,80,,,,
2,up,Kiesza,Hideaway,3,1,89,,,,
3,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,89,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,85,,,,
5,up,Empire of the Sun,We Are the People,6,1,89,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),17,3,89,,,,
7,down,Chet Faker,Gold,5,1,86,,,,
8,down,Chet Faker,No Diggity,7,5,88,,,,
9,down,Chet Faker,Talk Is Cheap,8,2,82,,,,
10,down,Flume & Chet Faker,Drop the Game,9,7,66,,,,
11,up,James Blake,Retrograde,11,7,88,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,86,,,,
13,down,Dennis Lloyd,Nevermind,10,6,78,,,,
14,down,Jungle,Busy Earnin',13,6,84,,,,
15,down,M83,Midnight City,14,8,89,,,,
16,down,Disclosure,Magnets (feat. Lorde),15,9,89,,,,
17,up,M.I.A.,Paper Planes,22,2,89,,,,
18,down,C2C,Down the Road,16,11,89,,,,
19,down,Chromatics,Into the Black,18,7,88,,,,
20,down,Disclosure,Omen (feat. Sam Smith),19,11,74,,,,
21,up,M.I.A.,Bad Girls,21,15,75,,,,
22,up,Chet Faker,I'm Into You (Live) [iTunes Session],24,8,89,,,,
23,up,Infected Mushroom & Hope 6,Where Do I Belong,25,16,28,,,,
24,down,Massive Attack,Teardrop,20,9,84,,,,
25,down,Dennis Lloyd,Playa (Say That),23,9,79,,,,
26,up,Infected Mushroom,Deeply Disturbed,26,18,88,,,,
27,up,Hilight Tribe,Free Tibet (Vini Vici Remix),33,19,5,,,,
28,down,Massive Attack,Paradise Circus,27,15,88,,,,
29,down,Garden City Movement,Move On,28,10,88,,,,
30,down,Hilight Tribe,Free Tibet,29,11,89,,,,
31,up,Flume,Never Be Like You (feat. Kai),32,8,88,,,,
32,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,13,85,,,,
33,down,Grimes,Go (feat. Blood Diamonds),31,14,89,,,,
34,up,Jamie xx,Loud Places (feat. Romy),34,31,10,,,,
35,up,Portishead,Glory Box,37,25,89,,,,
36,down,C2C,Happy (feat. Derek Martin),35,24,89,,,,
37,down,Garden City Movement,My Only Love,36,17,89,,,,
38,up,The Avener,Fade Out Lines,47,29,89,,,,
39,up,Owl City,Fireflies,42,20,89,,,,
40,down,Garden City Movement,The More You Make It,38,15,89,,,,
41,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],39,31,10,,,,
42,down,Garden City Movement,Casa Mila,41,16,89,,,,
43,up,Garden City Movement,Entertainment,43,17,89,,,,
44,up,Sevenn & Alok,Byob,44,30,67,,,,
45,up,Moby,Porcelain,45,23,89,,,,
46,up,Ben Pearce,What I Might Do (Radio Edit),46,32,33,,,,
47,-,Yonderling & Feverkin,Sunroom,-,47,1,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle),49,37,89,,,,
49,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),50,25,89,,,,
50,up,Air,Cherry Blossom Girl,51,22,89,,,,
51,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,34,89,,,,
52,up,Status Quo,In the Army Now,52,28,89,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),54,39,88,,,,
54,up,Garden City Movement,Move On (Teen Daze Remix),55,20,89,,,,
55,up,Garden City Movement,Entertainment (Tropics Remix),56,21,89,,,,
56,-,John Tejada,Endorphins,-,56,1,,,,
57,-,Fuck Buttons,Brainfreeze,-,57,1,,,,
58,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,58,1,,,,
59,-,Sterling Grove,How Far (feat. MUNYA) [Enamour Remix],-,59,1,,,,
60,down,Moby,Why Does My Heart Feel So Bad?,58,30,89,,,,
61,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,16,87,,,,
62,down,Whilk & Misky,Clap Your Hands (Solomun Remix),61,34,89,,,,
63,down,Die Antwoord,Ugly Boy,62,38,84,,,,
64,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),63,19,79,,,,
65,down,The Cinematic Orchestra,To Build a Home,64,21,83,,,,
66,down,Moby,Natural Blues,65,42,89,,,,
67,down,Die Antwoord,Enter the Ninja,66,54,87,,,,
68,down,Tiësto,Adagio for Strings,67,24,85,,,,
69,down,Ofenbach,Be Mine,68,24,82,,,,
70,down,Vini Vici,The Tribe,69,48,54,,,,
71,down,Röyksopp & Robyn,Monument,70,57,69,,,,
72,up,The Chemical Brothers,Galvanize,77,45,86,,,,
73,down,The Avener & Kadebostany,Castle in the Snow,71,50,84,,,,
74,down,Hippie Sabotage,Devil Eyes,60,9,37,,,,
75,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,72,18,8,,,,
76,down,Skrillex,Scary Monsters and Nice Sprites,73,32,86,,,,
77,down,Dennis Lloyd,Snow White,74,28,67,,,,
78,-,Kúra,Gógó (Lulu Rouge Remix),-,27,78,,,,
79,-,Escape Artist,Silicone Vilium,-,79,1,,,,
80,-,Vieo Abiungo,Our Racing Hearts (feat. William Ryan Fritch),-,80,1,,,,
81,-,John Tejada,Two 0 One,-,81,1,,,,
82,-,Nihilore,Oblivious,-,82,1,,,,
83,down,M83,Wait,75,52,82,,,,
84,down,Polo & Pan,Ani Kuni,83,27,9,,,,
85,down,Shouse,Love Tonight,76,31,10,,,,
86,-,Massive Attack & Tracey Thorn,Protection,-,86,1,,,,
87,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,37,5,,,,
88,down,Shouse,Love Tonight (Edit),40,4,13,,,,
89,down,Eric Lévi,Ameno,79,64,16,,,,
90,down,Trinix,Sweet Dreams,78,66,3,,,,
91,-,Polo & Pan,Canopée,-,35,9,,,,
92,down,Ehrling,Sthlm Sunset,86,86,2,,,,
93,-,Tinush,Je Veux,-,93,1,,,,
94,down,Infected Mushroom,I Wish,80,48,39,,,,
95,-,Contrekz & Decabrothers,This Is What You Came for,-,95,1,,,,
96,-,Tm Juke,Marbles & Drains,-,96,1,,,,
97,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],81,54,45,,,,
98,-,AUNTY RAYZOR,Kuku Corona,-,98,1,,,,
99,-,Morninglightmusic,Energy,-,99,1,,,,
100,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,16,,,,
