Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dei V,Quién es Dei V?,12,1,2,,,,
2,down,Rvfv,EL TIBURÓN,1,1,4,,,,
3,down,Rels B,a new star (1 9 9 3),2,2,9,,,,
4,down,Saiko,SAKURA,3,1,10,,,,
5,up,Bad Bunny,Un Verano Sin Ti,5,1,111,,,,
6,up,Noriel,Trap Island,49,6,2,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO,9,1,72,,,,
8,down,Camilo,cuatro,7,5,5,,,,
9,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,37,,,,
10,down,Nathy Peluso,GRASA,4,1,5,,,,
11,up,Arde Bogotá,COWBOYS DE LA A3,11,2,61,,,,
12,down,Omar Montes,LAGRIMAS DE UN MALEANTE,10,4,4,,,,
13,up,Álvaro Díaz,SAYONARA,13,1,8,,,,
14,up,Estopa,Estopía,14,1,20,,,,
15,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),15,1,46,,,,
16,down,Maluma & Blessd,1 OF 1,8,8,3,,,,
17,up,Emilia,.mp3,31,2,35,,,,
18,down,Luis Fonsi,El Viaje,16,6,8,,,,
19,down,CantaJuego,"CantaJuego, Vol. 1",17,9,242,,,,
20,down,C. Tangana,El Madrileño (La Sobremesa),19,5,123,,,,
21,up,Myke Towers,Easy Money Baby,21,1,230,63,2020-01-26,20,2020-02-02
22,up,Shakira,Las Mujeres Ya No Lloran,23,1,19,,,,
23,up,Quevedo,DONDE QUIERO ESTAR,25,1,75,,,,
24,down,Jay Wheeler,Música Buena Para Días Malos,20,3,9,,,,
25,down,Aitana,Alpha,18,1,40,,,,
26,down,Melendi,20 Años Sin Noticias,24,2,35,,,,
27,up,Tainy,DATA,32,1,56,,,,
28,down,ROSALÍA,MOTOMAMI +,26,1,94,,,,
29,down,Bad Gyal,La Joia,28,1,28,,,,
30,up,Bad Bunny,YHLQMDLG,33,1,226,40,2020-03-01,4,2020-03-08
31,down,Feid & Yandel,MANIFESTING 20-05 - EP,22,1,11,,,,
32,up,Anuel AA,Real Hasta la Muerte,37,8,242,,,,
33,up,Isabel Aaiún,La Potra Salvaje,53,33,4,,,,
34,down,Alejo,EN ESTA NOS FUIMOS LEJOS,30,4,6,,,,
35,down,Eladio Carrión,Porque Puedo - EP,27,3,8,,,,
36,down,Marc Anthony,MUEVENSE,34,8,9,,,,
37,down,The Academy: Segunda Misión,The Academy: Segunda Misión,29,1,13,,,,
38,up,Rozalén,El Abrazo,38,6,10,,,,
39,up,Arde Bogotá,LA NOCHE,42,13,106,,,,
40,down,TINI,un mechón de pelo,35,2,11,,,,
41,up,Estopa,Estopa,45,14,242,,,,
42,down,Mora,ESTRELLA,41,1,43,,,,
43,-,Peso Pluma,ÉXODO,-,43,1,,,,
44,up,Viva Suecia,El Amor De La Clase Que Sea,44,4,94,,,,
45,up,Feid,FERXXOCALIPSIS,46,1,30,,,,
46,up,Melendi,Sin Noticias de Holanda,50,12,242,,,,
47,up,Mora,PARAÍSO,56,1,86,,,,
48,up,Extremoduro,La Ley Innata,52,21,199,,,,
49,up,Rauw Alejandro,VICE VERSA,65,1,157,,,,
50,down,Carín León,"Boca Chueca, Vol. 1",40,25,4,,,,
51,up,Verschiedene Interpreten,Vaiana (Banda Sonora Original en Castellano) [Edición Deluxe],61,26,152,,,,
52,down,ROSALÍA,EL MAL QUERER,43,3,242,,,,
53,down,Feid,"MOR, No Le Temas a La Oscuridad",51,1,44,,,,
54,up,Kany García,GARCÍA,59,20,8,,,,
55,down,Eladio Carrión,Sol María,39,1,23,,,,
56,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,54,1,187,16,2020-11-29,3,2020-12-06
57,up,Rauw Alejandro,PLAYA SATURNO,63,1,51,,,,
58,up,Mora,Microdosis,69,2,117,,,,
59,up,Marta Santos,Poquito a Poquito,70,16,38,,,,
60,down,Bad Bunny,X 100PRE,55,6,242,66,2019-11-17,51,2019-11-24
61,up,Noriel,Trap Capos: Season 1,64,26,74,,,,
62,-,Manuel Carrasco,Corazón Y Flecha,-,2,78,,,,
63,down,David Bisbal,Me Siento Vivo,60,4,42,,,,
64,down,Lola Índigo,GRX,58,5,21,,,,
65,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,62,1,31,,,,
66,up,Rauw Alejandro,SATURNO,67,1,86,,,,
67,down,Pole.,El Cantante,36,13,4,,,,
68,up,Cruz Cafuné,Moonlight922,73,1,150,,,,
69,up,Cris Mj,Partyson,94,48,9,,,,
70,up,Raul Clyde,DESTINO 2014,72,4,11,,,,
71,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,68,1,93,,,,
72,down,Eladio Carrión,Sauce Boyz 2,48,1,134,,,,
73,-,Jowell & Randy,Viva La Musik,-,73,1,,,,
74,up,The Tyets,Èpic Solete,91,4,61,,,,
75,-,Feid,INTER SHIBUYA - LA MAFIA,-,4,137,,,,
76,up,Anuel AA,Las Leyendas Nunca Mueren,76,1,134,,,,
77,down,Duki,Antes de Ameri,47,1,32,,,,
78,-,Mda,Romántico Salvaje 24 - EP,-,78,1,,,,
79,up,Julio Iglesias,Mi Vida - Grandes Éxitos,79,18,227,,,,
80,down,Young Miko,att. (Apple Music Edition),57,2,13,,,,
81,down,Anuel AA,Emmanuel,75,1,185,50,2020-05-31,10,2020-06-07
82,-,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",-,82,1,,,,
83,-,Wisin,Mr. W (Deluxe),-,83,1,,,,
84,-,Ptazeta,GORGONA,-,84,1,,,,
85,down,Eladio Carrión,3MEN2 KBRN,71,1,67,,,,
86,down,El Barrio,Atemporal,66,4,81,,,,
87,down,Abraham Mateo,Insomnio,81,5,12,,,,
88,-,Jhay Cortez,Timelezz (Apple Music Edition),-,1,120,,,,
89,down,La Plazuela,RONEO FUNK CLUB,78,15,43,,,,
90,down,"La Plazuela, David de Jacoba & Texture",La Caleta - EP,88,54,4,,,,
91,up,DELLAFUENTE,Lágrimas pa otro día,98,2,47,,,,
92,-,Morat,SI AYER FUERA HOY,-,2,65,,,,
93,up,J Balvin,Colores,96,1,180,72,2020-03-01,7,2020-03-29
94,down,Miliki,Planeta Miliki,86,53,86,,,,
95,-,Rauw Alejandro,Afrodisiaco,-,1,175,68,2020-11-15,24,2020-11-22
96,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,22,204,,,,
97,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,82,2,15,,,,
98,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,67,5,,,,
99,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,13,102,,,,
100,-,Mora,Primer Día de Clases,-,2,176,86,2021-02-07,36,2021-02-14
