Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nathy Peluso,GRASA,18,1,2,,,,
2,up,Rels B,a new star (1 9 9 3),2,2,6,,,,
3,up,Saiko,SAKURA,3,1,7,,,,
4,down,Álvaro Díaz,SAYONARA,1,1,5,,,,
5,up,Camilo,cuatro,58,5,2,,,,
6,down,Bad Bunny,Un Verano Sin Ti,5,1,108,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,34,,,,
8,down,Feid & Yandel,MANIFESTING 20-05 - EP,7,1,8,,,,
9,down,Alejo,EN ESTA NOS FUIMOS LEJOS,4,4,3,,,,
10,up,KAROL G,MAÑANA SERÁ BONITO,12,1,69,,,,
11,down,Arde Bogotá,COWBOYS DE LA A3,10,2,58,,,,
12,down,Eladio Carrión,Porque Puedo - EP,9,3,5,,,,
13,down,Eladio Carrión,Sol María,11,1,20,,,,
14,-,Rvfv,EL TIBURÓN,-,14,1,,,,
15,down,Estopa,Estopía,13,1,17,,,,
16,up,The Academy: Segunda Misión,The Academy: Segunda Misión,17,1,10,,,,
17,down,Jay Wheeler,Música Buena Para Días Malos,14,3,6,,,,
18,down,Luis Fonsi,El Viaje,6,6,5,,,,
19,down,Shakira,Las Mujeres Ya No Lloran,16,1,16,,,,
20,down,Bad Gyal,La Joia,19,1,25,,,,
21,down,TINI,un mechón de pelo,15,2,8,,,,
22,down,Myke Towers,Easy Money Baby,20,1,227,63,2020-01-26,20,2020-02-02
23,down,CantaJuego,"CantaJuego, Vol. 1",21,9,239,,,,
24,down,C. Tangana,El Madrileño (La Sobremesa),22,5,120,,,,
25,up,Melendi,20 Años Sin Noticias,27,2,32,,,,
26,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),26,1,43,,,,
27,up,Anuel AA,Real Hasta la Muerte,30,8,239,,,,
28,up,Quevedo,DONDE QUIERO ESTAR,29,1,72,,,,
29,down,Aitana,Alpha,24,1,37,,,,
30,up,Tainy,DATA,40,1,53,,,,
31,up,Eladio Carrión,Sauce Boyz 2,44,1,131,,,,
32,up,Feid,FERXXOCALIPSIS,36,1,27,,,,
33,down,Rozalén,El Abrazo,23,6,7,,,,
34,down,Marc Anthony,MUEVENSE,32,8,6,,,,
35,up,Arde Bogotá,LA NOCHE,42,13,103,,,,
36,down,Mora,ESTRELLA,34,1,40,,,,
37,up,Bad Bunny,YHLQMDLG,39,1,223,40,2020-03-01,4,2020-03-08
38,up,Emilia,.mp3,48,2,32,,,,
39,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,39,1,,,,
40,up,Eladio Carrión,3MEN2 KBRN,53,1,64,,,,
41,down,Young Miko,att. (Apple Music Edition),33,2,10,,,,
42,up,ROSALÍA,MOTOMAMI +,43,1,91,,,,
43,down,Ryan Castro,EL CANTANTE DEL GHETTO,25,7,4,,,,
44,up,Viva Suecia,El Amor De La Clase Que Sea,46,4,91,,,,
45,up,Extremoduro,La Ley Innata,56,21,196,,,,
46,up,Los Planetas,Una Semana en el Motor de un Autobus (Edición Aniversario) [Edición 2013],86,46,4,,,,
47,down,Kany García,GARCÍA,37,20,5,,,,
48,up,Feid,"MOR, No Le Temas a La Oscuridad",49,1,41,,,,
49,up,Lola Índigo,GRX,52,5,18,,,,
50,down,ROSALÍA,EL MAL QUERER,45,3,239,,,,
51,down,Raul Clyde,DESTINO 2014,38,4,8,,,,
52,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,35,1,28,,,,
53,up,Estopa,Estopa,60,14,239,,,,
54,up,"La Plazuela, David de Jacoba & Texture",La Caleta - EP,79,54,2,,,,
55,down,El Barrio,Atemporal,51,4,78,,,,
56,up,Verschiedene Interpreten,Vaiana (Banda Sonora Original en Castellano) [Edición Deluxe],66,26,149,,,,
57,down,Anitta,Funk Generation,54,14,6,,,,
58,up,Melendi,Sin Noticias de Holanda,71,12,239,,,,
59,up,Rauw Alejandro,PLAYA SATURNO,63,1,48,,,,
60,up,Mora,PARAÍSO,67,1,83,,,,
61,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",61,47,197,,,,
62,up,Bad Bunny,X 100PRE,68,6,239,66,2019-11-17,51,2019-11-24
63,down,Abraham Mateo,Insomnio,41,5,9,,,,
64,up,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,75,2,12,,,,
65,down,La Zowi,PUSSY TASTE,57,17,5,,,,
66,up,J Balvin,Colores,91,1,177,72,2020-03-01,7,2020-03-29
67,down,Rauw Alejandro,VICE VERSA,62,1,154,,,,
68,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,69,1,184,16,2020-11-29,3,2020-12-06
69,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,73,1,90,,,,
70,up,Cruz Cafuné,Moonlight922,78,1,147,,,,
71,up,Alejandro Fernández,Te Llevo En La Sangre,85,71,2,,,,
72,down,Marta Santos,Poquito a Poquito,65,16,35,,,,
73,-,Pole.,El Cantante,-,73,1,,,,
74,up,Mala Rodríguez,UN MUNDO RARO,90,74,2,,,,
75,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,75,1,,,,
76,down,Rauw Alejandro,SATURNO,55,1,83,,,,
77,-,Duki,Antes de Ameri,-,1,29,,,,
78,down,Noriel,Trap Capos: Season 1,59,26,71,,,,
79,-,Carín León,"Boca Chueca, Vol. 1",-,79,1,,,,
80,-,Miky Woodz,BUILT DIFFERENT,-,80,1,,,,
81,up,David Bisbal,Me Siento Vivo,83,4,39,,,,
82,down,Blessd,BlessDeluxury,31,31,3,,,,
83,-,DELLAFUENTE,Lágrimas pa otro día,-,2,44,,,,
84,down,Los Planetas,Super 8,47,47,6,,,,
85,down,Akapellah,Pedro Elías,50,19,6,,,,
86,down,Anuel AA,Las Leyendas Nunca Mueren,81,1,131,,,,
87,down,Myke Towers,LYKE MIKE,80,1,149,62,2021-04-25,9,2021-05-02
88,up,Mora,Primer Día de Clases,99,2,174,86,2021-02-07,36,2021-02-14
89,down,Danny Ocean,REFLEXA,64,15,5,,,,
90,-,Ivan Herzog,Disco de Oro,-,90,1,,,,
91,down,Mora,Microdosis,74,2,114,,,,
92,up,Miliki,Planeta Miliki,95,53,83,,,,
93,-,Dany Ome & Kevincito El 13,Los Malditos - EP,-,93,1,,,,
94,-,Isabel Aaiún,La Potra Salvaje,-,94,1,,,,
95,down,Anuel AA,Emmanuel,84,1,182,50,2020-05-31,10,2020-06-07
96,-,Melendi,Lágrimas Desordenadas,-,28,206,,,,
97,-,The Tyets,Èpic Solete,-,4,59,,,,
98,down,Paula Cendejas,TSUNAMI - EP,28,28,3,,,,
99,down,Milo j,111,77,10,21,,,,
100,down,Gabito Ballesteros,THE GB,92,92,2,,,,
