Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rvfv,EL TIBURÓN,14,1,2,,,,
2,up,Rels B,a new star (1 9 9 3),2,2,7,,,,
3,up,Saiko,SAKURA,3,1,8,,,,
4,up,Omar Montes,LAGRIMAS DE UN MALEANTE,39,4,2,,,,
5,down,Nathy Peluso,GRASA,1,1,3,,,,
6,up,Bad Bunny,Un Verano Sin Ti,6,1,109,,,,
7,down,Camilo,cuatro,5,5,3,,,,
8,down,Álvaro Díaz,SAYONARA,4,1,6,,,,
9,down,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,35,,,,
10,up,KAROL G,MAÑANA SERÁ BONITO,10,1,70,,,,
11,up,Arde Bogotá,COWBOYS DE LA A3,11,2,59,,,,
12,down,Feid & Yandel,MANIFESTING 20-05 - EP,8,1,9,,,,
13,up,Pole.,El Cantante,73,13,2,,,,
14,up,Estopa,Estopía,15,1,18,,,,
15,down,Eladio Carrión,Porque Puedo - EP,12,3,6,,,,
16,down,Alejo,EN ESTA NOS FUIMOS LEJOS,9,4,4,,,,
17,up,Jay Wheeler,Música Buena Para Días Malos,17,3,7,,,,
18,up,CantaJuego,"CantaJuego, Vol. 1",23,9,240,,,,
19,up,Myke Towers,Easy Money Baby,22,1,228,63,2020-01-26,20,2020-02-02
20,down,Shakira,Las Mujeres Ya No Lloran,19,1,17,,,,
21,up,Melendi,20 Años Sin Noticias,25,2,33,,,,
22,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),26,1,44,,,,
23,down,Eladio Carrión,Sol María,13,1,21,,,,
24,down,The Academy: Segunda Misión,The Academy: Segunda Misión,16,1,11,,,,
25,up,Carín León,"Boca Chueca, Vol. 1",79,25,2,,,,
26,down,C. Tangana,El Madrileño (La Sobremesa),24,5,121,,,,
27,up,Aitana,Alpha,29,1,38,,,,
28,up,Marc Anthony,MUEVENSE,34,8,7,,,,
29,down,Bad Gyal,La Joia,20,1,26,,,,
30,down,Quevedo,DONDE QUIERO ESTAR,28,1,73,,,,
31,down,TINI,un mechón de pelo,21,2,9,,,,
32,down,Tainy,DATA,30,1,54,,,,
33,down,Luis Fonsi,El Viaje,18,6,6,,,,
34,up,Bad Bunny,YHLQMDLG,37,1,224,40,2020-03-01,4,2020-03-08
35,down,Rozalén,El Abrazo,33,6,8,,,,
36,down,Anuel AA,Real Hasta la Muerte,27,8,240,,,,
37,down,Feid,FERXXOCALIPSIS,32,1,28,,,,
38,up,ROSALÍA,MOTOMAMI +,42,1,92,,,,
39,down,Arde Bogotá,LA NOCHE,35,13,104,,,,
40,down,Emilia,.mp3,38,2,33,,,,
41,down,Eladio Carrión,Sauce Boyz 2,31,1,132,,,,
42,up,Miky Woodz,BUILT DIFFERENT,80,42,2,,,,
43,up,Viva Suecia,El Amor De La Clase Que Sea,44,4,92,,,,
44,down,Mora,ESTRELLA,36,1,41,,,,
45,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,52,1,29,,,,
46,up,ROSALÍA,EL MAL QUERER,50,3,240,,,,
47,down,Extremoduro,La Ley Innata,45,21,197,,,,
48,up,Duki,Antes de Ameri,77,1,30,,,,
49,down,Kany García,GARCÍA,47,20,6,,,,
50,up,Melendi,Sin Noticias de Holanda,58,12,240,,,,
51,down,Feid,"MOR, No Le Temas a La Oscuridad",48,1,42,,,,
52,up,Mora,PARAÍSO,60,1,84,,,,
53,up,legallyrxx,EL NIÑO DE LOS CORAZONES,75,53,2,,,,
54,down,Eladio Carrión,3MEN2 KBRN,40,1,65,,,,
55,down,Young Miko,att. (Apple Music Edition),41,2,11,,,,
56,down,Estopa,Estopa,53,14,240,,,,
57,down,Lola Índigo,GRX,49,5,19,,,,
58,down,Verschiedene Interpreten,Vaiana (Banda Sonora Original en Castellano) [Edición Deluxe],56,26,150,,,,
59,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,68,1,185,16,2020-11-29,3,2020-12-06
60,up,Rauw Alejandro,VICE VERSA,67,1,155,,,,
61,down,Rauw Alejandro,PLAYA SATURNO,59,1,49,,,,
62,-,Maluma & Blessd,1 OF 1,-,62,1,,,,
63,up,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,64,2,13,,,,
64,down,Bad Bunny,X 100PRE,62,6,240,66,2019-11-17,51,2019-11-24
65,down,Anitta,Funk Generation,57,14,7,,,,
66,up,Cruz Cafuné,Moonlight922,70,1,148,,,,
67,down,Raul Clyde,DESTINO 2014,51,4,9,,,,
68,up,David Bisbal,Me Siento Vivo,81,4,40,,,,
69,up,Noriel,Trap Capos: Season 1,78,26,72,,,,
70,down,El Barrio,Atemporal,55,4,79,,,,
71,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,69,1,91,,,,
72,down,Ryan Castro,EL CANTANTE DEL GHETTO,43,7,5,,,,
73,up,Mora,Microdosis,91,2,115,,,,
74,down,Marta Santos,Poquito a Poquito,72,16,36,,,,
75,up,Rauw Alejandro,SATURNO,76,1,84,,,,
76,up,Anuel AA,Las Leyendas Nunca Mueren,86,1,132,,,,
77,down,Abraham Mateo,Insomnio,63,5,10,,,,
78,up,Isabel Aaiún,La Potra Salvaje,94,78,2,,,,
79,down,La Zowi,PUSSY TASTE,65,17,6,,,,
80,down,J Balvin,Colores,66,1,178,72,2020-03-01,7,2020-03-29
81,up,Melendi,Lágrimas Desordenadas,96,28,207,,,,
82,-,Manuel Carrasco,Corazón Y Flecha,-,2,77,,,,
83,up,Milo j,111,99,10,22,,,,
84,down,Los Planetas,Una Semana en el Motor de un Autobus (Edición Aniversario) [Edición 2013],46,46,5,,,,
85,down,DELLAFUENTE,Lágrimas pa otro día,83,2,45,,,,
86,up,Anuel AA,Emmanuel,95,1,183,50,2020-05-31,10,2020-06-07
87,up,Ivan Herzog,Disco de Oro,90,87,2,,,,
88,up,Miliki,Planeta Miliki,92,53,84,,,,
89,-,Julio Iglesias,Mi Vida - Grandes Éxitos,-,18,225,,,,
90,-,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,-,1,16,,,,
91,-,Sen Senra,"PO2054AZ, Vol. 1",-,4,25,,,,
92,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",61,47,198,,,,
93,down,Akapellah,Pedro Elías,85,19,7,,,,
94,-,Romeo Santos,"Fórmula, Vol. 3",-,1,86,,,,
95,down,Mora,Primer Día de Clases,88,2,175,86,2021-02-07,36,2021-02-14
96,down,Blessd,BlessDeluxury,82,31,4,,,,
97,down,Dany Ome & Kevincito El 13,Los Malditos - EP,93,93,2,,,,
98,-,Aitana,11 RAZONES,-,1,172,,,,
99,-,J Balvin & Bad Bunny,OASIS,-,4,207,61,2019-11-10,56,2019-12-01
100,-,Feid,INTER SHIBUYA - LA MAFIA,-,4,136,,,,
