Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,161,,,,
2,up,Stray Kids,MANIAC,5,1,46,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,153,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,169,,,,
5,down,Porter Robinson & Madeon,Shelter,4,2,166,,,,
6,up,Owl City,Fireflies,9,3,167,,,,
7,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,137,,,,
8,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,155,,,,
9,down,ITZY,Not Shy,8,5,50,46,2020-08-23,34,2020-08-30
10,up,Finding Hope,3:00 Am,10,2,159,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,5,168,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,7,168,,,,
13,up,Owl City,Vanilla Twilight,13,10,167,,,,
14,up,Doubletap,ลืม (feat. หนึ่ง ETC.),16,9,161,,,,
15,up,Kyary Pamyu Pamyu,Ponponpon,17,1,168,,,,
16,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,1,91,,,,
17,up,Marian Hill,Down,19,10,146,,,,
18,up,Disclosure,Latch (feat. Sam Smith),21,9,168,,,,
19,up,แร็พอีสาน,แค่โสด (feat. PPP),20,9,153,,,,
20,down,Happy Birthday,Happy Birthday (Rapid Test),18,18,7,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),22,12,160,,,,
22,up,Boom Boom Cash,Drink and Drunk,23,13,151,,,,
23,up,HYO,Sober (feat. Ummet Ozcan) [English Version],24,12,168,,,,
24,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),25,20,162,,,,
25,up,SHAUN,Way Back Home (Advanced Remix),61,4,162,,,,
26,up,Marshmello,Summer,28,15,160,,,,
27,down,Boom Boom Cash,Blur Blur,26,18,161,,,,
28,up,Martin Arteta,Past Lives,33,3,55,,,,
29,down,M83,Midnight City,27,8,167,,,,
30,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,15,158,,,,
31,down,Boom Boom Cash,One Life,14,10,150,,,,
32,down,Boom Boom Cash,No Way (feat. Thaitanium),30,18,155,,,,
33,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,18,161,,,,
34,up,Kina,Get You the Moon (feat. Snøw),40,7,149,,,,
35,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,115,99,2020-10-11,61,2020-11-01
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,20,156,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),35,29,130,,,,
38,up,Marian Hill,Got It,38,22,120,,,,
39,up,Girls' Generation,Catch Me If You Can,39,27,167,,,,
40,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],37,32,64,,,,
41,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,23,156,,,,
42,up,Flume,Never Be Like You (feat. Kai),42,3,114,,,,
43,up,Kiesza,Hideaway,43,35,77,,,,
44,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,45,28,163,,,,
45,up,Perfume,FLASH,47,33,167,,,,
46,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),44,35,48,,,,
47,up,Stray Kids,Hellevator,51,25,27,,,,
48,up,June One Kim & KRYSTAL,I Don't Wanna Love You,49,38,70,,,,
49,down,Stray Kids,CHEESE,48,43,50,,,,
50,up,Years & Years,Desire (Gryffin Remix),50,26,168,,,,
51,down,HONNE,la la la that’s how it goes,46,1,95,,,,
52,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",52,29,162,,,,
53,-,SG Lewis,Infatuation,-,53,1,,,,
54,-,"jeonghyeon, Vaance, Deerock & Robbie Rosen",Electric (Jeonghyeon Remix),-,54,1,,,,
55,-,The Walkers & Alan Walker,Unity,-,55,1,,,,
56,-,Domestic Technology,Mountain Peak (22' Edit),-,56,1,,,,
57,-,Fejká & Henry Green,Shades of You,-,57,1,,,,
58,down,Kim Jae Joong,Kiss B,53,24,164,,,,
59,up,Boom Boom Cash,Come and Get Me,60,29,165,,,,
60,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),62,25,156,,,,
61,up,Jai Wolf,Indian Summer,63,36,66,,,,
62,up,Shaun,Lunisolar,64,12,149,,,,
63,up,Flume,Say It (feat. Tove Lo),65,39,139,,,,
64,up,DCNXTR,P./Again,66,30,146,,,,
65,up,M.I.A.,Paper Planes,82,36,104,,,,
66,-,Clean Bandit,Stronger,-,20,168,,,,
67,-,EMMANUELLE,Italove,-,67,1,,,,
68,-,"EQRIC, PHARAØH & Ceara Cavalieri",The Cure,-,68,1,,,,
69,-,Myd,The Sun,-,69,1,,,,
70,-,Sean Paul,Get Busy,-,70,1,,,,
71,-,Perfume,∞ループ,-,71,1,,,,
72,-,DJ Style,Slow Down,-,72,1,,,,
73,-,Disclosure,Latch (Live),-,9,107,,,,
74,-,Tiga,"Pleasure from the Bass (12"" Version)",-,74,1,,,,
75,-,BOTCASH,แบกเสาขึ้นฟ้า (feat. 4Moze TaitosmitH & Jaii TaitosmitH),-,75,1,,,,
76,-,HVOB,Azrael,-,76,1,,,,
77,-,Maceo Plex,Sleazy E,-,77,1,,,,
78,-,Camellia,/ Dev / Null,-,78,1,,,,
79,-,Joe Hertz,Kiss from the Sun,-,79,1,,,,
80,up,Basenji,Can't Get Enough,91,37,120,,,,
81,-,Four Tet,Baby,-,81,1,,,,
82,-,Claptone & Mylo,Drop the Pressure,-,82,1,,,,
83,-,Lilm,Faded,-,83,1,,,,
84,-,Moha,Bounce (Kolombo Edit),-,84,1,,,,
85,-,St Germain,Walk So Lonely,-,85,1,,,,
86,-,The Latin Project,Lei Lo Lai,-,86,1,,,,
87,-,Happy Birthday,Happy Birthday (Disco Version),-,10,88,,,,
88,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),84,36,78,,,,
89,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,43,,,,
90,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],83,22,75,,,,
91,down,Cosmo's Midnight & Ruel,Down for You,90,4,71,,,,
92,down,TheFatRat,Never Be Alone,79,47,53,,,,
