Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,29,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,25,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,27,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,29,,,,
5,down,NCT 127,Kick It (Valentino Khan Remix),3,3,3,,,,
6,down,Deepshower,HIGHER (feat. JB),5,4,29,,,,
7,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,27,,,,
8,down,Owl City,Fireflies,6,3,29,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,5,29,,,,
10,up,Finding Hope,3:00 Am,10,2,29,,,,
11,up,Disclosure,Magnets (feat. Lorde),11,7,29,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),36,4,29,,,,
13,up,Owl City,Vanilla Twilight,15,10,29,,,,
14,down,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,26,,,,
15,up,Boom Boom Cash,One Life,17,10,26,,,,
16,down,Marian Hill,Down,14,10,7,,,,
17,up,Kyary Pamyu Pamyu,Ponponpon,43,1,29,,,,
18,down,Disclosure,Latch (feat. Sam Smith),16,9,29,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,28,,,,
20,up,Boom Boom Cash,Drink and Drunk,20,13,21,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,9,27,,,,
22,up,OMfG,Hello,22,14,25,,,,
23,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),26,20,28,,,,
24,up,Disclosure,Latch (Live),71,9,20,,,,
25,up,Boom Boom Cash,Blur Blur,28,18,26,,,,
26,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,18,29,,,,
27,up,Clean Bandit,Stronger,34,20,29,,,,
28,up,M83,Midnight City,32,8,29,,,,
29,up,Jessica Jay,Broken Hearted Woman (Radio Edit),35,16,27,,,,
30,up,Kina,Get You the Moon (feat. Snøw),40,7,29,,,,
31,up,Girls' Generation,Catch Me If You Can,39,27,29,,,,
32,up,Shaun,Lunisolar,46,12,25,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,20,27,,,,
34,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,44,28,27,,,,
35,up,Years & Years,Desire (Gryffin Remix),37,26,29,,,,
36,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",45,29,28,,,,
37,up,Perfume,FLASH,38,33,29,,,,
38,down,LAY & Alan Walker,Sheep (Alan Walker Relift),31,12,25,,,,
39,down,แร็พอีสาน,แค่โสด (feat. PPP),18,9,25,,,,
40,up,Kim Jae Joong,Kiss B,47,24,28,,,,
41,up,Boom Boom Cash,Come and Get Me,49,29,27,,,,
42,up,Shura,2Shy,51,41,22,,,,
43,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,25,28,,,,
44,up,DCNXTR,P./Again,56,30,25,,,,
45,up,Cashmere Cat,Quit (feat. Ariana Grande),63,38,29,,,,
46,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],23,17,29,,,,
47,up,NEFFEX,Grateful,90,40,12,,,,
48,up,Years & Years,Shine,82,21,18,,,,
49,down,Marshmello,Summer,25,15,28,,,,
50,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,28,,,,
51,up,Years & Years,King (Acoustic),87,24,24,,,,
52,down,Boom Boom Cash,No Way (feat. Thaitanium),29,18,25,,,,
53,up,Timethai,มาได้จังหวะ (In Time),61,32,28,,,,
54,down,Porter Robinson & Madeon,Shelter,48,2,29,,,,
55,up,My Buddy Mike,Hollow (feat. Sabelle),62,39,21,,,,
56,up,M83,Wait,69,45,25,,,,
57,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,22,28,,,,
58,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,23,22,,,,
59,down,Finding Hope,Daydream,50,16,28,,,,
60,-,Human Machine,Track One,-,60,1,,,,
61,-,Ross from Friends,The Revolution,-,61,1,,,,
62,down,f(x),Sorry (Dear. Daddy),58,36,25,,,,
63,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,19,,,,
64,-,The Living Tombstone,Five Nights at Freddy's,-,46,4,,,,
65,down,Shura,Touch,64,40,29,,,,
66,down,Boom Boom Cash,Clean food (feat. Fukking Hero),55,33,21,,,,
67,-,San Holo,I Still See Your Face,-,32,19,,,,
68,-,Baker Grace,Numb (Tropix Remix),-,68,1,,,,
69,-,Emmit Fenn,Lost in Space,-,69,1,,,,
70,-,"3 Are Legend, Justin Prime & Sandro Silva",Raver Dome,-,70,1,,,,
71,-,Arca,Time,-,71,1,,,,
72,-,Cid Rim,Animus:Anima,-,72,1,,,,
73,down,Petit Biscuit,Sunset Lover,65,42,16,,,,
74,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],57,33,29,,,,
75,-,maras k/marasy x kors k,2 Player Again,-,75,1,,,,
76,-,Syran,For You,-,76,1,,,,
77,-,Gianluca Caldarelli,Comprehend,-,77,1,,,,
78,-,Jai Wolf,Indian Summer,-,36,19,,,,
79,-,Opia,Beverly Blues,-,79,1,,,,
80,-,maras k,Okini,-,80,1,,,,
81,-,Ron Costa & Alberto Ruiz,In Time ( Dani Sbert Remix ) [Dani Sbert Remix],-,81,1,,,,
82,-,Just Big Hills,Speak,-,82,1,,,,
83,up,Finding Hope,Love,94,48,14,,,,
84,-,Ocean Bay Jazz,Summer Love (Chill Out Mix),-,84,1,,,,
85,down,NEFFEX,Destiny,53,30,12,,,,
86,down,DJ Hero,Just Blow,67,47,27,,,,
87,down,YMCK × STAMP,Game Over,68,43,27,,,,
88,-,Michael Feel & Aleco,Feels so Good,-,88,1,,,,
89,down,きゃりーぱみゅぱみゅ,CANDY CANDY,70,34,27,,,,
90,-,M.I.A.,Paper Planes,-,36,24,,,,
91,-,Popular Computer,Pop Heart,-,91,1,,,,
92,up,Cosmo's Midnight & Ruel,Down for You,93,4,14,,,,
93,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,54,28,,,,
94,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,11,,,,
95,-,ADOY,Grace,-,63,6,,,,
96,down,Rhye,Beautiful,12,12,3,,,,
97,-,Major Lazer,Be Together (feat. Wild Belle),-,57,4,,,,
98,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),92,36,25,,,,
99,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],59,48,28,,,,
100,down,SHAUN,야행성,60,41,28,,,,
