Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,189,,,,
2,up,Kyary Pamyu Pamyu,Ponponpon,5,1,186,,,,
3,down,SHAUN,Way Back Home,1,1,180,,,,
4,up,Stray Kids,MANIAC,6,1,66,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,172,,,,
6,up,Porter Robinson & Madeon,Shelter,25,2,183,,,,
7,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),8,1,157,,,,
8,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,7,1,6,,,,
9,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),32,4,171,,,,
10,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,1,111,,,,
11,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,2,1,14,,,,
12,down,Doubletap,ลืม (feat. หนึ่ง ETC.),11,9,181,,,,
13,down,แร็พอีสาน,แค่โสด (feat. PPP),12,9,172,,,,
14,down,Boom Boom Cash,One Life,13,10,167,,,,
15,down,LAY & Alan Walker,Sheep (Alan Walker Relift),14,12,180,,,,
16,down,Martin Arteta,Past Lives,9,3,75,,,,
17,down,HYO,Sober (feat. Ummet Ozcan) [English Version],15,12,188,,,,
18,down,Boom Boom Cash,Drink and Drunk,17,13,171,,,,
19,down,SHAUN,Way Back Home (Advanced Remix),16,4,179,,,,
20,down,Timethai,แฟนพันธุ์ท้อ (Spy),18,14,162,,,,
21,down,Marshmello,Summer,20,15,177,,,,
22,down,Jessica Jay,Broken Hearted Woman (Radio Edit),19,16,173,,,,
23,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,22,15,178,,,,
24,down,Boom Boom Cash,Blur Blur,23,18,179,,,,
25,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),24,18,181,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,20,175,,,,
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,1,133,99,2020-10-11,61,2020-11-01
28,up,Kina,Get You the Moon (feat. Snøw),43,7,165,,,,
29,up,Clean Bandit,Stronger,29,20,188,,,,
30,up,Happy Birthday,Happy Birthday (Disco Version),30,10,107,,,,
31,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),31,23,176,,,,
32,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),33,20,180,,,,
33,up,Kim Jae Joong,Kiss B,34,24,184,,,,
34,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,25,176,,,,
35,up,Shaun,Lunisolar,36,12,168,,,,
36,up,Owl City,Fireflies,58,3,175,,,,
37,-,Boards of Canada,Frost,-,37,1,,,,
38,-,Gelateria Fisotti,La Lah (feat. Stefano De Santis),-,38,1,,,,
39,-,DungHoangPham,Quả Phụ Tướng (VIP Mix),-,39,1,,,,
40,-,"Legends of Runeterra, Brain Tan & League of Legends",Shine On (feat. Abigail Osborn),-,40,1,,,,
41,up,SHAUN & Jeff Satur,Steal The Show,56,1,11,,,,
42,-,HXI,help urself (Slowed),-,42,1,,,,
43,-,Gelateria Fisotti,Kalimba Distorta (feat. Lorenzo Morresi),-,43,1,,,,
44,-,Cousin,On2,-,44,1,,,,
45,-,Illenium,Fractures (feat. Nevve),-,35,93,,,,
46,up,HOYO-MiX & 黄龄,TruE,51,1,27,,,,
47,-,CRYSTALLMESS,Dreaming at My Doorstep,-,47,1,,,,
48,-,lophiile,Couldn’t Let U Go,-,48,1,,,,
49,-,lophiile,"On My 1’s (feat. CARRTOONS, Tayo Fetti & Marco Bernardis)",-,49,1,,,,
50,-,Nero,Circles,-,50,1,,,,
51,-,"Colin Anthony Flynn, David Felton & Sample Magic",Another Galaxy,-,51,1,,,,
52,-,Steven Julien & Kyle Hall,Page 3 (DāM-Funk Re-Freak Mix),-,52,1,,,,
53,-,Romain Villeroy,We Live Forever,-,53,1,,,,
54,-,NEFFEX,Grateful,-,40,92,,,,
55,-,George FitzGerald,Ultraviolet,-,55,1,,,,
56,down,M.I.A.,Paper Planes,55,36,109,,,,
57,-,Virtual Riot,Stay For a While,-,57,1,,,,
58,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,9,166,,,,
59,-,Cosmo's Midnight & Ruel,Down for You,-,4,74,,,,
60,down,Stray Kids,ITEM,27,4,4,,,,
