Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,30,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,30,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,28,,,,
4,up,Deepshower,HIGHER (feat. JB),6,4,30,,,,
5,up,Finding Hope,3:00 Am,10,2,30,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,26,,,,
7,up,Owl City,Fireflies,8,3,30,,,,
8,up,Kyary Pamyu Pamyu,Ponponpon,17,1,30,,,,
9,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,28,,,,
10,down,Disclosure,Omen (feat. Sam Smith),9,5,30,,,,
11,up,Disclosure,Magnets (feat. Lorde),11,7,30,,,,
12,up,Porter Robinson & Madeon,Shelter,54,2,30,,,,
13,up,Marian Hill,Down,16,10,8,,,,
14,up,Doubletap,ลืม (feat. หนึ่ง ETC.),14,9,27,,,,
15,down,Owl City,Vanilla Twilight,13,10,30,,,,
16,down,Boom Boom Cash,One Life,15,10,27,,,,
17,up,Disclosure,Latch (feat. Sam Smith),18,9,30,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,29,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,9,28,,,,
20,up,Boom Boom Cash,Drink and Drunk,20,13,22,,,,
21,up,OMfG,Hello,22,14,26,,,,
22,down,SHAUN,Way Back Home (Advanced Remix),12,4,30,,,,
23,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),23,20,29,,,,
24,up,Boom Boom Cash,Blur Blur,25,18,27,,,,
25,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),26,18,30,,,,
26,-,Mili,String Theocracy,-,13,1,,,,
27,down,Disclosure,Latch (Live),24,9,21,,,,
28,up,Kina,Get You the Moon (feat. Snøw),30,7,30,,,,
29,down,M83,Midnight City,28,8,30,,,,
30,down,Clean Bandit,Stronger,27,20,30,,,,
31,up,Girls' Generation,Catch Me If You Can,31,27,30,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,20,28,,,,
33,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,34,28,28,,,,
34,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),58,23,23,,,,
35,down,Jessica Jay,Broken Hearted Woman (Radio Edit),29,16,28,,,,
36,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",36,29,29,,,,
37,down,Years & Years,Desire (Gryffin Remix),35,26,30,,,,
38,down,Perfume,FLASH,37,33,30,,,,
39,up,Jai Wolf,Indian Summer,78,36,20,,,,
40,up,Kim Jae Joong,Kiss B,40,24,29,,,,
41,down,NCT 127,Kick It (Valentino Khan Remix),5,3,4,,,,
42,down,Boom Boom Cash,Come and Get Me,41,29,28,,,,
43,-,Illenium,Fractures (feat. Nevve),-,35,23,,,,
44,down,Shura,2Shy,42,41,23,,,,
45,up,M.I.A.,Paper Planes,90,36,25,,,,
46,up,NEFFEX,Grateful,47,40,13,,,,
47,down,Shaun,Lunisolar,32,12,26,,,,
48,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,25,29,,,,
49,down,DCNXTR,P./Again,44,30,26,,,,
50,-,The Prodigy,Nasty,-,50,1,,,,
51,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,1,1,,,,
52,up,My Buddy Mike,Hollow (feat. Sabelle),55,39,22,,,,
53,up,Petit Biscuit,Sunset Lover,73,42,17,,,,
54,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,47,19,,,,
55,down,Timethai,มาได้จังหวะ (In Time),53,32,29,,,,
56,up,NEFFEX,Destiny,85,30,13,,,,
57,down,Marshmello,Summer,49,15,29,,,,
58,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,50,15,29,,,,
59,-,Ehrling,Dance with Me,-,59,8,,,,
60,up,Shura,Touch,65,40,30,,,,
61,up,Breakbot,Baby I'm Yours (feat. Irfane),63,51,20,,,,
62,down,Years & Years,King (Acoustic),51,24,25,,,,
63,up,ADOY,Grace,95,63,7,,,,
64,-,Falls,Allons-Y,-,64,1,,,,
65,-,Paolo Martini,I Won't Stop,-,65,1,,,,
66,-,Inspiration Music,Calm Piano,-,66,1,,,,
67,-,Mr. Carmack,Blouses (VIP),-,67,1,,,,
68,-,Disclosure,Ecstasy,-,68,1,,,,
69,-,Edward Maya,Love Story (feat. Violet Light),-,69,1,,,,
70,-,Qumu,Awake Now,-,70,1,,,,
71,-,Michael E,As Far as the Eye Can See,-,71,1,,,,
72,up,SHAUN,야행성,100,41,29,,,,
73,up,DJ Hero,Just Blow,86,47,28,,,,
74,-,Supacooks,Unicorn,-,74,1,,,,
75,-,surf mesa,Taken Away (feat. Alexa Danielle),-,75,1,,,,
76,-,San Holo,(If Only I Could) Hold You,-,76,1,,,,
77,-,Grimes,Delete Forever,-,77,1,,,,
78,-,Psique Musica,En un País Extraño,-,78,1,,,,
79,up,YMCK × STAMP,Game Over,87,43,28,,,,
80,down,Years & Years,Shine,48,21,19,,,,
81,-,surf mesa,White Sand,-,81,1,,,,
82,-,Douran,Phenomena,-,82,1,,,,
83,-,Paul C,From New York to Chicago,-,83,1,,,,
84,-,Qumu,"Zelda's Lullaby (From ""the Legend of Zelda: Ocarina of Time"")",-,84,1,,,,
85,-,Branko & PEDRO,MPTS (Chords Version),-,85,1,,,,
86,-,Trestal-Mery,Cinematic Sound,-,86,1,,,,
87,-,Cody Crump,Burn,-,87,1,,,,
88,-,World Champion,Pillow Talk,-,88,1,,,,
89,-,M.I.A.,Bad Girls,-,29,18,,,,
90,up,Cosmo's Midnight & Ruel,Down for You,92,4,15,,,,
91,-,Magic Sword,The Way Home,-,91,1,,,,
92,-,Jules Gaia,Move Like This,-,92,1,,,,
93,down,San Holo,I Still See Your Face,67,32,20,,,,
94,down,きゃりーぱみゅぱみゅ,CANDY CANDY,89,34,28,,,,
95,down,Finding Hope,Daydream,59,16,29,,,,
96,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],74,33,30,,,,
97,-,NANTCXP,พี่เสือ,-,17,13,,,,
98,down,Cashmere Cat,Quit (feat. Ariana Grande),45,38,30,,,,
99,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),94,31,12,,,,
100,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),93,54,29,,,,
