Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,0,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,0,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,5,1,0,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,0,,,,
5,up,Flume,Never Be Like You (feat. Kai),6,3,0,,,,
6,up,Deepshower,HIGHER (feat. JB),7,4,0,,,,
7,up,Porter Robinson & Madeon,Shelter,8,2,0,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),10,4,0,,,,
9,up,Owl City,Fireflies,9,3,0,,,,
10,up,Disclosure,Omen (feat. Sam Smith),11,5,0,,,,
11,up,Finding Hope,3:00 Am,12,2,0,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,7,0,,,,
13,up,Owl City,Vanilla Twilight,16,10,0,,,,
14,up,Doubletap,ลืม (feat. หนึ่ง ETC.),14,9,0,,,,
15,up,Boom Boom Cash,One Life,15,10,0,,,,
16,down,CG5,Absolutely Anything (feat. Or3o),4,4,0,,,,
17,up,แร็พอีสาน,แค่โสด (feat. PPP),18,9,0,,,,
18,down,Disclosure,Latch (feat. Sam Smith),17,9,0,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,12,0,,,,
20,up,Boom Boom Cash,Drink and Drunk,21,13,0,,,,
21,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],22,17,0,,,,
22,up,Timethai,แฟนพันธุ์ท้อ (Spy),23,14,0,,,,
23,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),25,20,0,,,,
24,up,Marshmello,Summer,26,15,0,,,,
25,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,9,0,,,,
26,up,Boom Boom Cash,No Way (feat. Thaitanium),29,18,0,,,,
27,down,HYO,Sober (feat. Ummet Ozcan) [English Version],24,12,0,,,,
28,down,Years & Years,King (Acoustic),27,24,0,,,,
29,up,SHAUN,Way Back Home (Advanced Remix),49,4,0,,,,
30,down,Boom Boom Cash,Blur Blur,28,18,0,,,,
31,down,Faul & Wad Ad & PNAU,Changes,30,29,0,,,,
32,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,18,0,,,,
33,down,M83,Midnight City,32,8,0,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,20,0,,,,
35,up,Kina,Get You the Moon (feat. Snøw),74,7,0,,,,
36,down,Clean Bandit,Stronger,33,20,0,,,,
37,down,f(x),Sorry (Dear. Daddy),36,36,0,,,,
38,-,Ekali,Back To You (feat. Kiiara),-,32,0,,,,
39,down,Girls' Generation,Catch Me If You Can,35,27,0,,,,
40,up,Shaun,Lunisolar,59,12,0,,,,
41,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,38,28,0,,,,
42,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",41,29,0,,,,
43,down,Years & Years,Desire (Gryffin Remix),42,26,0,,,,
44,up,f(x),Nu Abo,66,44,0,,,,
45,up,Perfume,FLASH,62,33,0,,,,
46,down,Kim Jae Joong,Kiss B,44,24,0,,,,
47,down,Jai Wolf,Indian Summer,43,36,0,,,,
48,up,Finding Hope,Daydream,91,16,0,,,,
49,down,Boom Boom Cash,Come and Get Me,45,29,0,,,,
50,up,Cashmere Cat,Quit (feat. Ariana Grande),50,38,0,,,,
51,down,Flume,Say It (feat. Tove Lo),47,39,0,,,,
52,down,Basenji,Can't Get Enough,37,37,0,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,46,0,,,,
54,down,Timethai,มาได้จังหวะ (In Time),46,32,0,,,,
55,down,DCNXTR,P./Again,48,30,0,,,,
56,down,Boom Boom Cash,Clean food (feat. Fukking Hero),52,33,0,,,,
57,down,SHAUN,야행성,55,41,0,,,,
58,down,My Buddy Mike,Hollow (feat. Sabelle),39,39,0,,,,
59,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,33,0,,,,
60,up,The Bird and the Bee,How Deep Is Your Love,90,38,0,,,,
61,up,Shura,2Shy,79,41,0,,,,
62,down,Shura,Touch,57,40,0,,,,
63,up,Illenium,Fractures (feat. Nevve),67,35,0,,,,
64,down,YMCK × STAMP,Game Over,58,43,0,,,,
65,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],76,48,0,,,,
66,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,0,,,,
67,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,51,51,0,,,,
68,down,M83,Wait,60,45,0,,,,
69,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,47,0,,,,
70,up,Sineself,Don't Worry (feat. FANG),71,64,0,,,,
71,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,84,15,0,,,,
72,down,Perfume,Tokyo Girl (Remastered),70,63,0,,,,
73,up,Breakbot,Baby I'm Yours (feat. Irfane),77,51,0,,,,
74,up,San Holo,I Still See Your Face,92,32,0,,,,
75,-,Klyne,Water Flow,-,75,0,,,,
76,-,Boris Brejcha & Ann Clue,Roadtrip,-,76,0,,,,
77,-,Lost Kings & CXLOE,Ain't the Same,-,77,0,,,,
78,-,Yalown,In the Sky,-,78,0,,,,
79,-,&ME,Garden,-,79,0,,,,
80,-,Boom Boom Cash,Keep Going,-,47,0,,,,
81,-,Rampa,Lavender Boogie,-,81,0,,,,
82,up,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),89,69,0,,,,
83,down,M.I.A.,Bad Girls,34,29,0,,,,
84,-,Jessica Jay,Broken Hearted Woman (Radio Edit),-,16,0,,,,
85,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],86,68,0,,,,
86,down,NEFFEX,Destiny,85,30,0,,,,
87,up,Alina Baraz,Electric (feat. Khalid),96,87,0,,,,
88,down,EDM,Edm Party,53,34,0,,,,
89,up,DCNXTR,Summer Rain,98,76,0,,,,
90,down,Disclosure,Latch (Live),63,9,0,,,,
91,-,Hippie Sabotage,Devil Eyes,-,21,0,,,,
92,down,SHAUN,Way Back Home (Instrumental),82,62,0,,,,
93,up,Cashmere Cat,Adore (feat. Ariana Grande),100,51,0,,,,
94,-,X0809,Ho,-,79,0,,,,
95,-,ADOY,Grace,-,63,0,,,,
96,down,Gesaffelstein & The Weeknd,Lost in the Fire,88,59,0,,,,
97,down,ADOY,Wonder,87,49,0,,,,
98,-,Skrillex,Scary Monsters and Nice Sprites,-,98,0,,,,
99,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,96,0,,,,
100,-,The Living Tombstone,Five Nights at Freddy's,-,46,0,,,,
