Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ TikTok,Kimi No Toriko,1,1,2,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,87,,,,
3,down,SHAUN,Way Back Home,2,1,87,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,83,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,5,1,87,,,,
6,up,Owl City,Fireflies,8,3,87,,,,
7,up,Suisei Hoshimachi,Bluerose,16,7,2,,,,
8,up,Disclosure,Omen (feat. Sam Smith),10,5,87,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,83,,,,
10,up,Disclosure,Magnets (feat. Lorde),12,7,87,,,,
11,up,Suisei Hoshimachi,comet,39,11,2,,,,
12,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),36,1,55,,,,
13,up,Marian Hill,Down,18,10,65,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,9,87,,,,
15,down,Boom Boom Cash,One Life,13,10,77,,,,
16,down,Owl City,Vanilla Twilight,15,10,87,,,,
17,up,Doubletap,ลืม (feat. หนึ่ง ETC.),17,9,83,,,,
18,down,Porter Robinson & Madeon,Shelter,7,2,87,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,9,80,,,,
20,down,แร็พอีสาน,แค่โสด (feat. PPP),19,9,75,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,81,,,,
22,down,Boom Boom Cash,Drink and Drunk,21,13,74,,,,
23,up,HYO,Sober (feat. Ummet Ozcan) [English Version],23,12,86,,,,
24,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],24,17,78,,,,
25,up,Timethai,แฟนพันธุ์ท้อ (Spy),25,14,72,,,,
26,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),26,20,85,,,,
27,up,Marshmello,Summer,29,15,83,,,,
28,up,Boom Boom Cash,Blur Blur,30,18,81,,,,
29,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),33,18,80,,,,
30,up,M83,Midnight City,31,8,87,,,,
31,up,Jessica Jay,Broken Hearted Woman (Radio Edit),35,16,84,,,,
32,-,Perfume,ポリゴンウェイヴ,-,32,1,,,,
33,up,Clean Bandit,Stronger,42,20,87,,,,
34,up,Duke Dumont,Ocean Drive (Extended Mix),43,29,50,,,,
35,up,Flume,Never Be Like You (feat. Kai),48,3,33,,,,
36,up,Girls' Generation,Catch Me If You Can,38,27,87,,,,
37,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,47,28,83,,,,
38,-,NEFFEX,Destiny,-,30,48,,,,
39,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),49,23,75,,,,
40,down,Deepshower,HIGHER (feat. JB),6,4,80,,,,
41,up,Years & Years,Desire (Gryffin Remix),50,26,87,,,,
42,up,Perfume,FLASH,44,33,87,,,,
43,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,78,,,,
44,up,Boom Boom Cash,Come and Get Me,52,29,83,,,,
45,up,Marian Hill,Got It,53,22,42,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,25,81,,,,
47,-,Years & Years,Shine,-,21,63,,,,
48,up,Flume,Say It (feat. Tove Lo),56,39,61,,,,
49,up,DCNXTR,P./Again,57,30,80,,,,
50,up,Basenji,Can't Get Enough,93,37,62,,,,
51,-,Years & Years,King (Acoustic),-,24,59,,,,
52,-,Timethai,มาได้จังหวะ (In Time),-,32,80,,,,
53,-,Cashmere Cat,Quit (feat. Ariana Grande),-,38,84,,,,
54,up,Boom Boom Cash,Clean food (feat. Fukking Hero),99,33,73,,,,
55,up,SHAUN,야행성,100,41,79,,,,
56,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",37,29,85,,,,
57,-,Illenium,Fractures (feat. Nevve),-,35,59,,,,
58,down,Kim Jae Joong,Kiss B,51,24,84,,,,
59,-,Hippie Sabotage,Devil Eyes,-,21,8,,,,
60,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,33,83,,,,
61,-,Shaun,Lunisolar,-,12,70,,,,
62,down,SHAUN,Way Back Home (Advanced Remix),28,4,86,,,,
63,down,Boom Boom Cash,No Way (feat. Thaitanium),32,18,78,,,,
64,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,80,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,45,99,2020-10-11,61,2020-11-01
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,20,81,,,,
67,-,DOZY Remix,SugarCrach!,-,67,1,,,,
68,-,Shura,2Shy,-,41,70,,,,
69,-,Happy Birthday,Happy Birthday (Disco Version),-,10,13,,,,
70,up,f(x),Sorry (Dear. Daddy),98,36,79,,,,
71,down,Kina,Get You the Moon (feat. Snøw),34,7,81,,,,
72,-,Johnny I. & Zoe Badwi,Until You're over Me (Dani Brasil & Rafael Dutra Extended Mix),-,72,1,,,,
73,-,DJ Jinwook,Droom Zonsondergang,-,73,1,,,,
74,-,Hayne & Frad,Blanket,-,66,1,,,,
75,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,22,83,,,,
76,-,DJ Jorbs,Kimi No Toriko,-,76,1,,,,
77,-,Anhauser & Who Else,Complot,-,77,1,,,,
78,-,Guts,And The Living Is Easy,-,78,1,,,,
79,-,Shura,Touch,-,40,83,,,,
80,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,34,79,,,,
81,-,Leat'eq,Tokyo,-,43,4,,,,
82,-,M.I.A.,Paper Planes,-,36,73,,,,
83,-,LemKuuja,Ouais Ouais (feat. Slyleaf),-,83,1,,,,
84,-,ZeroPlusOne,1rst Gymnopedie - Eric Satie,-,84,1,,,,
85,-,Coco Steel & Lovebomb,Yachts,-,85,1,,,,
86,-,Serhat Durmus,Hislerim (feat. Zerrin),-,37,13,,,,
87,down,San Holo,I Still See Your Face,85,32,56,,,,
88,down,Finding Hope,Daydream,73,16,69,,,,
89,-,NEFFEX,Grateful,-,40,48,,,,
90,-,YMCK × STAMP,Game Over,-,43,77,,,,
91,-,Disclosure,Latch (Live),-,9,58,,,,
92,-,DJ Hero,Just Blow,-,47,79,,,,
93,-,Frad,You Make Me Smile,-,56,3,,,,
94,up,Cosmo's Midnight & Ruel,Down for You,97,4,46,,,,
95,-,Huỳnh Hữu Khang,Kimi No Toriko,-,1,13,,,,
96,-,Clean Bandit,Higher (feat. iann dior),-,1,15,,,,
97,down,M83,Wait,91,45,75,,,,
98,-,My Buddy Mike,Hollow (feat. Sabelle),-,39,68,,,,
99,-,Perfume,Tokyo Girl (Remastered),-,63,41,,,,
100,-,The Bird and the Bee,How Deep Is Your Love,-,38,50,,,,
