Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,12,,,,
2,up,SHAUN,Way Back Home,3,1,13,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,4,1,13,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,13,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,9,,,,
6,up,Deepshower,HIGHER (feat. JB),6,4,13,,,,
7,down,Porter Robinson & Madeon,Shelter,5,2,13,,,,
8,down,Owl City,Fireflies,7,3,13,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,5,13,,,,
10,down,Finding Hope,3:00 Am,9,2,13,,,,
11,down,Disclosure,Magnets (feat. Lorde),10,7,13,,,,
12,down,Boom Boom Cash,One Life,11,10,13,,,,
13,up,Owl City,Vanilla Twilight,13,10,13,,,,
14,up,M83,Midnight City,24,8,13,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,9,13,,,,
16,up,Finding Hope,Daydream,57,16,12,,,,
17,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,9,13,,,,
18,down,HYO,Sober (feat. Ummet Ozcan) [English Version],17,12,13,,,,
19,down,Boom Boom Cash,Drink and Drunk,16,13,8,,,,
20,down,OMfG,Hello,18,14,12,,,,
21,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],19,17,13,,,,
22,down,Timethai,แฟนพันธุ์ท้อ (Spy),21,14,10,,,,
23,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),20,20,12,,,,
24,down,Boom Boom Cash,Blur Blur,22,18,11,,,,
25,up,Marshmello,Summer,25,15,13,,,,
26,up,Years & Years,King (Acoustic),26,24,12,,,,
27,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,13,,,,
28,up,BOTCASH,"โตแล้วแม่ไม่ว่า (feat. ลำไย ไหทองคำ, Mindset & MVL)",90,2,8,,,,
29,up,PLVTINUM & Tarro,Champagne & Sunshine,91,20,4,,,,
30,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),29,18,13,,,,
31,up,Clean Bandit,Stronger,31,20,13,,,,
32,-,Cosmo's Midnight & Ruel,Down for You,-,4,1,,,,
33,up,MixAndMash,Buttercup,38,14,8,,,,
34,down,Jessica Jay,Broken Hearted Woman (Radio Edit),28,16,11,,,,
35,down,Girls' Generation,Catch Me If You Can,34,27,13,,,,
36,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),42,23,10,,,,
37,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,32,28,11,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,20,12,,,,
39,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",39,29,12,,,,
40,down,SHAUN,Way Back Home (Advanced Remix),30,4,13,,,,
41,down,Kina,Get You the Moon (feat. Snøw),40,7,13,,,,
42,down,Years & Years,Desire (Gryffin Remix),41,26,13,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,22,13,,,,
44,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,44,1,,,,
45,down,Boom Boom Cash,Come and Get Me,37,29,11,,,,
46,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),49,4,13,,,,
47,down,Perfume,FLASH,45,33,13,,,,
48,up,Shura,Touch,56,40,13,,,,
49,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],59,33,13,,,,
50,up,Jai Wolf,Indian Summer,54,36,9,,,,
51,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),47,25,13,,,,
52,down,DCNXTR,P./Again,44,30,12,,,,
53,down,Cashmere Cat,Quit (feat. Ariana Grande),51,38,13,,,,
54,up,SHAUN,야행성,70,41,12,,,,
55,up,M.I.A.,Bad Girls,75,29,8,,,,
56,down,Boom Boom Cash,Clean food (feat. Fukking Hero),55,33,8,,,,
57,down,M.I.A.,Paper Planes,53,36,12,,,,
58,down,Shaun,Lunisolar,43,12,12,,,,
59,down,Timethai,มาได้จังหวะ (In Time),52,32,13,,,,
60,down,f(x),Sorry (Dear. Daddy),46,36,11,,,,
61,down,きゃりーぱみゅぱみゅ,CANDY CANDY,50,34,13,,,,
62,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],48,48,13,,,,
63,-,NEFFEX,Destiny,-,30,5,,,,
64,down,DJ Hero,Just Blow,60,47,11,,,,
65,down,YMCK × STAMP,Game Over,61,43,12,,,,
66,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),62,54,13,,,,
67,-,Kim Jae Joong,Kiss B,-,24,12,,,,
68,-,Mili,Static,-,68,1,,,,
69,-,Ekali,Braids,-,69,1,,,,
70,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),63,36,11,,,,
71,down,M83,Wait,66,45,11,,,,
72,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,47,11,,,,
73,-,Roger Eno & Brian Eno,Celeste,-,73,1,,,,
74,-,Formantx,Deorc Decuple,-,74,1,,,,
75,-,Shallou & Emmit Fenn,All Your Days,-,75,1,,,,
76,-,Cicuendez,Sens,-,76,1,,,,
77,-,Tirzah,Make It Up,-,77,1,,,,
78,-,Cicuendez,Green Powerless,-,78,1,,,,
79,-,Michelle Simonal,(I Can't Get No) Satisfaction,-,79,1,,,,
80,down,My Buddy Mike,Hollow (feat. Sabelle),58,39,9,,,,
81,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,67,51,10,,,,
82,-,Cicuendez,One Year More to Try,-,82,1,,,,
83,-,Jaki Whitren & John Cartwright,Stay Cool (Al Usher Remix),-,83,1,,,,
84,-,Porter Robinson,Get Your Wish,-,20,1,,,,
85,up,Shura,2Shy,89,41,9,,,,
86,up,San Holo,I Still See Your Face,94,32,6,,,,
87,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),96,87,2,,,,
88,down,Illenium,Fractures (feat. Nevve),65,35,12,,,,
89,down,Marian Hill,Got It,74,22,3,,,,
90,down,NANTCXP,พี่เสือ,83,17,6,,,,
91,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,6,,,,
92,-,ADOY,Wonder,-,49,6,,,,
93,-,Boom Boom Cash,Keep Going,-,47,5,,,,
94,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,59,3,,,,
95,down,Perfume,Tokyo Girl (Remastered),69,63,11,,,,
96,down,Sineself,Don't Worry (feat. FANG),71,64,8,,,,
97,down,Cashmere Cat,Adore (feat. Ariana Grande),73,51,9,,,,
98,-,Elderbrook & Rudimental,Something About You,-,68,2,,,,
99,down,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),84,69,6,,,,
100,-,Petit Biscuit,Sunset Lover,-,42,5,,,,
