Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,2,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,2,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,3,1,2,,,,
4,up,Deepshower,HIGHER (feat. JB),4,4,2,,,,
5,up,Porter Robinson & Madeon,Shelter,5,2,2,,,,
6,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),6,4,2,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,5,2,,,,
8,up,Finding Hope,3:00 Am,8,2,2,,,,
9,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,9,2,,,,
10,up,Disclosure,Magnets (feat. Lorde),10,7,2,,,,
11,up,Boom Boom Cash,One Life,11,10,2,,,,
12,up,FKA twigs,sad day,48,12,2,,,,
13,up,Owl City,Fireflies,21,3,2,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),9,4,2,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,9,2,,,,
16,up,Owl City,Vanilla Twilight,27,10,2,,,,
17,down,Boom Boom Cash,Drink and Drunk,16,13,2,,,,
18,-,แร็พอีสาน,แค่โสด (feat. PPP),-,9,1,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],18,12,2,,,,
20,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],20,17,2,,,,
21,down,Timethai,แฟนพันธุ์ท้อ (Spy),19,14,2,,,,
22,down,CG5,Absolutely Anything (feat. Or3o),13,4,2,,,,
23,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),22,20,2,,,,
24,up,Boom Boom Cash,Blur Blur,25,18,2,,,,
25,up,Marshmello,Summer,32,15,2,,,,
26,up,Boom Boom Cash,No Way (feat. Thaitanium),26,18,2,,,,
27,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,15,2,,,,
28,-,MixAndMash,Buttercup,-,14,1,,,,
29,down,M83,Midnight City,24,8,2,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,18,2,,,,
31,up,Clean Bandit,Stronger,31,20,2,,,,
32,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,35,28,2,,,,
33,up,Girls' Generation,Catch Me If You Can,33,27,2,,,,
34,down,Kina,Get You the Moon (feat. Snøw),29,7,2,,,,
35,up,Boom Boom Cash,Come and Get Me,44,29,2,,,,
36,down,Flume,Never Be Like You (feat. Kai),23,3,2,,,,
37,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,25,2,,,,
38,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,23,2,,,,
39,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],43,33,2,,,,
40,up,Jessica Jay,Broken Hearted Woman (Radio Edit),45,16,2,,,,
41,up,Years & Years,Desire (Gryffin Remix),42,26,2,,,,
42,up,Finding Hope,Daydream,49,16,2,,,,
43,up,Doubletap,ลืม (feat. หนึ่ง ETC.),84,9,2,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,22,2,,,,
45,up,Perfume,FLASH,46,33,2,,,,
46,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",40,29,2,,,,
47,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,20,1,,,,
48,up,DCNXTR,P./Again,53,30,2,,,,
49,down,Kim Jae Joong,Kiss B,47,24,2,,,,
50,down,Flume,Say It (feat. Tove Lo),39,39,2,,,,
51,up,Breakbot,Baby I'm Yours (feat. Irfane),67,51,2,,,,
52,down,EDM,Edm Party,37,34,2,,,,
53,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,53,1,,,,
54,up,Boom Boom Cash,Clean food (feat. Fukking Hero),71,33,2,,,,
55,-,80KIDZ,Always On My Way (feat. Na Polycat),-,23,1,,,,
56,up,M.I.A.,Paper Planes,61,36,2,,,,
57,up,DJ Hero,Just Blow,59,47,2,,,,
58,down,Cashmere Cat,Quit (feat. Ariana Grande),54,38,2,,,,
59,up,Basenji,Can't Get Enough,69,37,2,,,,
60,up,NEFFEX,Grateful,99,40,2,,,,
61,down,Timethai,มาได้จังหวะ (In Time),56,32,2,,,,
62,down,Jai Wolf,Indian Summer,57,36,2,,,,
63,down,My Buddy Mike,Hollow (feat. Sabelle),55,39,2,,,,
64,-,SHAUN,야행성,-,41,1,,,,
65,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],63,48,2,,,,
66,down,きゃりーぱみゅぱみゅ,CANDY CANDY,64,34,2,,,,
67,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),86,31,2,,,,
68,down,M83,Wait,58,45,2,,,,
69,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),75,54,2,,,,
70,-,Busy P,Chop Suey,-,70,1,,,,
71,-,Grimes & i_o,Violence,-,71,1,,,,
72,-,OMfG,Hello,-,14,1,,,,
73,-,メジャー・レイザー,Wind Up (feat. Elephant Man & Opal),-,73,1,,,,
74,-,Zongamin,Bongo Song (Jackos Remix),-,74,1,,,,
75,-,The Bird and the Bee,How Deep Is Your Love,-,38,1,,,,
76,down,Shura,Touch,60,40,2,,,,
77,down,f(x),Sorry (Dear. Daddy),76,36,2,,,,
78,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),66,36,2,,,,
79,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,47,2,,,,
80,-,Uffie,Pop the Glock,-,80,1,,,,
81,-,DJ Shadow,Rosie,-,81,1,,,,
82,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,82,1,,,,
83,-,Franc Moody,Pheromones,-,83,1,,,,
84,-,M.I.A.,Bad Girls,-,29,1,,,,
85,-,"Axel Jones, Steven Vegas & Noiz Van Grane",The Bad Sound,-,85,1,,,,
86,-,Garth Knight,The Babylon,-,86,1,,,,
87,up,NANTCXP,พี่เสือ,87,17,2,,,,
88,-,Moglii & Novaa,Tonic Water,-,88,1,,,,
89,-,Fred Falke & Savage,Wait for Love,-,89,1,,,,
90,-,Vogel,Hologram II,-,90,1,,,,
91,-,Vogel,Dreamwaves,-,91,1,,,,
92,-,Souls of Mischief,Step to My Girl,-,92,1,,,,
93,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,82,51,2,,,,
94,down,Disclosure,Latch (Live),17,9,2,,,,
95,down,NEFFEX,Destiny,62,30,2,,,,
96,down,Men I Trust,Lauren,92,92,2,,,,
97,-,Elderbrook & Rudimental,Something About You,-,68,1,,,,
98,down,Perfume,Tokyo Girl (Remastered),90,63,2,,,,
99,-,Ehrling,Sthlm Sunset,-,77,1,,,,
100,down,Illenium,Fractures (feat. Nevve),78,35,2,,,,
