Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,157,,,,
2,up,Porter Robinson & Madeon,Shelter,10,2,154,,,,
3,up,Stray Kids,MANIAC,5,1,34,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,53,1,157,,,,
5,up,Owl City,Fireflies,6,3,155,,,,
6,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,143,,,,
7,up,ITZY,Not Shy,8,5,38,46,2020-08-23,34,2020-08-30
8,up,Disclosure,Omen (feat. Sam Smith),11,5,156,,,,
9,up,Disclosure,Magnets (feat. Lorde),14,7,156,,,,
10,up,Disclosure,Latch (feat. Sam Smith),16,9,156,,,,
11,up,Owl City,Vanilla Twilight,18,10,155,,,,
12,up,Boom Boom Cash,One Life,17,10,138,,,,
13,up,Marian Hill,Down,19,10,134,,,,
14,-,レン ゾット,Amplify,-,1,1,,,,
15,up,แร็พอีสาน,แค่โสด (feat. PPP),20,9,141,,,,
16,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,1,79,,,,
17,up,Boom Boom Cash,Drink and Drunk,21,13,139,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,156,,,,
19,up,Timethai,แฟนพันธุ์ท้อ (Spy),24,14,135,,,,
20,up,Jessica Jay,Broken Hearted Woman (Radio Edit),27,16,144,,,,
21,up,Marshmello,Summer,26,15,148,,,,
22,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),28,20,155,,,,
23,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,12,148,,,,
24,up,Boom Boom Cash,Blur Blur,29,18,149,,,,
25,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,15,146,,,,
26,up,M83,Midnight City,30,8,156,,,,
27,up,Boom Boom Cash,No Way (feat. Thaitanium),32,18,143,,,,
28,-,Years & Years,Shine,-,21,114,,,,
29,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),33,18,149,,,,
30,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,103,99,2020-10-11,61,2020-11-01
31,up,Kina,Get You the Moon (feat. Snøw),38,7,138,,,,
32,up,Clean Bandit,Stronger,39,20,157,,,,
33,up,Girls' Generation,Catch Me If You Can,40,27,155,,,,
34,up,Duke Dumont,Ocean Drive (Extended Mix),41,29,118,,,,
35,-,Years & Years,King (Acoustic),-,24,110,,,,
36,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],45,32,52,,,,
37,up,Marian Hill,Got It,44,22,109,,,,
38,up,Flume,Never Be Like You (feat. Kai),42,3,102,,,,
39,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),47,23,144,,,,
40,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),37,35,36,,,,
41,up,Kiesza,Hideaway,49,35,65,,,,
42,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,50,28,151,,,,
43,up,Perfume,FLASH,51,33,155,,,,
44,-,Disclosure,Latch (Live),-,9,102,,,,
45,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),4,1,125,,,,
46,-,Ikoliks,Happy Go Lucky,-,46,1,,,,
47,-,Hella,Step.One.Two.,-,47,1,,,,
48,down,SHAUN,Way Back Home,1,1,155,,,,
49,down,SHAUN,Way Back Home (Advanced Remix),25,4,152,,,,
50,up,June One Kim & KRYSTAL,I Don't Wanna Love You,58,38,58,,,,
51,up,Years & Years,Desire (Gryffin Remix),59,26,156,,,,
52,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",60,29,150,,,,
53,up,Kim Jae Joong,Kiss B,61,24,152,,,,
54,up,Boom Boom Cash,Come and Get Me,63,29,153,,,,
55,up,Stray Kids,CHEESE,64,43,38,,,,
56,-,Finding Hope,3:00 Am,-,2,147,,,,
57,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],23,17,142,,,,
58,up,Martin Arteta,Past Lives,72,3,44,,,,
59,up,Jai Wolf,Indian Summer,65,36,54,,,,
60,up,Shaun,Lunisolar,66,12,137,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,20,147,,,,
62,-,Sivan Talmor & Yehezkel Raz,A Journey's Epilogue,-,62,1,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,141,,,,
64,-,RyojiIkeda,ultratronics 01,-,64,1,,,,
65,-,Snap!,Cult of SNAP! (E-Version),-,65,1,,,,
66,-,Hot Chip,Eleanor,-,66,1,,,,
67,-,Stray Kids,Hellevator,-,25,15,,,,
68,-,Snap!,Cult of SNAP! (World Power Mix),-,68,1,,,,
69,-,Hot Chip,Eleanor (Austin Ato Remix Edit),-,69,1,,,,
70,-,slphr,Growup,-,70,1,,,,
71,up,Flume,Say It (feat. Tove Lo),92,39,128,,,,
72,-,Shura,2Shy,-,41,110,,,,
73,-,Santi & Tuğçe,The One,-,73,1,,,,
74,-,Czech Philharmonic Chamber Orchestra,Love Theme from Ben Hur (feat. Sophie Solomon) [Bombay Dub Orchestra Remix],-,74,1,,,,
75,-,Lizdek,Click (feat. Camogod),-,75,1,,,,
76,-,AudioCoffee Band,To the Future,-,76,1,,,,
77,-,slphr,Fluoresce,-,77,1,,,,
78,-,HOYO-MiX & 黄龄,TruE,-,1,12,,,,
79,-,Lizdek & SADRN,Just A Dream,-,79,1,,,,
80,-,Project Skylate,Ryokucha,-,80,1,,,,
81,-,Ptwiggs & False Prpht,Wicked City,-,81,1,,,,
82,-,XL.IKS,kkububun2,-,82,1,,,,
83,-,Menzi,Gqom Tera (ft. Ecko Bazz),-,83,1,,,,
84,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,150,,,,
85,-,shin(())code,3OUT!3SHIN!(drop 120),-,85,1,,,,
86,-,The Ghost of 3.13,Sky Burial,-,86,1,,,,
87,down,Happy Birthday,Happy Birthday (Disco Version),48,10,79,,,,
88,-,33emybw,Adam Bank (Lechuga Zafiro Remix),-,88,1,,,,
89,down,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,149,,,,
90,-,Datach'i,Greenwood Mating Ritual,-,90,1,,,,
91,-,Venetian Snares,Meeting a Buddha,-,91,1,,,,
92,-,Venetian Snares,Pygmalion,-,92,1,,,,
93,-,Illenium,Fractures (feat. Nevve),-,35,83,,,,
94,-,DCNXTR,P./Again,-,30,138,,,,
95,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,22,142,,,,
96,down,NEFFEX,Grateful,43,40,78,,,,
97,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,25,147,,,,
98,down,朱碧石,買冬瓜,9,9,2,,,,
99,down,HONNE,la la la that’s how it goes,62,1,84,,,,
100,-,M.I.A.,Paper Planes,-,36,98,,,,
