Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,154,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,140,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,156,,,,
4,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),2,1,124,,,,
5,up,Stray Kids,MANIAC,5,1,33,,,,
6,up,Owl City,Fireflies,6,3,154,,,,
7,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,142,,,,
8,up,ITZY,Not Shy,25,5,37,46,2020-08-23,34,2020-08-30
9,-,朱碧石,買冬瓜,-,9,1,,,,
10,down,Porter Robinson & Madeon,Shelter,8,2,153,,,,
11,down,Disclosure,Omen (feat. Sam Smith),9,5,155,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,149,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,1,78,,,,
14,down,Disclosure,Magnets (feat. Lorde),11,7,155,,,,
15,-,Doubletap,ลืม (feat. หนึ่ง ETC.),-,9,148,,,,
16,down,Disclosure,Latch (feat. Sam Smith),12,9,155,,,,
17,down,Boom Boom Cash,One Life,14,10,137,,,,
18,down,Owl City,Vanilla Twilight,15,10,154,,,,
19,down,Marian Hill,Down,16,10,133,,,,
20,down,แร็พอีสาน,แค่โสด (feat. PPP),17,9,140,,,,
21,down,Boom Boom Cash,Drink and Drunk,18,13,138,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,155,,,,
23,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],21,17,141,,,,
24,down,Timethai,แฟนพันธุ์ท้อ (Spy),22,14,134,,,,
25,down,SHAUN,Way Back Home (Advanced Remix),24,4,151,,,,
26,down,Marshmello,Summer,23,15,147,,,,
27,up,Jessica Jay,Broken Hearted Woman (Radio Edit),28,16,143,,,,
28,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),26,20,154,,,,
29,up,Boom Boom Cash,Blur Blur,29,18,148,,,,
30,down,M83,Midnight City,27,8,155,,,,
31,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,15,145,,,,
32,down,Boom Boom Cash,No Way (feat. Thaitanium),31,18,142,,,,
33,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),55,18,148,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,20,146,,,,
35,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,1,102,99,2020-10-11,61,2020-11-01
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,22,141,,,,
37,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),38,35,35,,,,
38,down,Kina,Get You the Moon (feat. Snøw),33,7,137,,,,
39,down,Clean Bandit,Stronger,34,20,156,,,,
40,down,Girls' Generation,Catch Me If You Can,39,27,154,,,,
41,down,Duke Dumont,Ocean Drive (Extended Mix),36,29,117,,,,
42,up,Flume,Never Be Like You (feat. Kai),45,3,101,,,,
43,-,NEFFEX,Grateful,-,40,77,,,,
44,down,Marian Hill,Got It,35,22,108,,,,
45,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],37,32,51,,,,
46,-,Kordhell,Murder In My Mind,-,46,1,,,,
47,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,23,143,,,,
48,up,Happy Birthday,Happy Birthday (Disco Version),60,10,78,,,,
49,down,Kiesza,Hideaway,46,35,64,,,,
50,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,47,28,150,,,,
51,down,Perfume,FLASH,48,33,154,,,,
52,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,25,146,,,,
53,down,Kyary Pamyu Pamyu,Ponponpon,49,1,156,,,,
54,-,Paskal Daze,Broom Stick,-,54,1,,,,
55,-,Micah Baxter,Droptop,-,55,1,,,,
56,-,Broderick Jones,Pokemon Ü (feat. It's Different),-,56,1,,,,
57,-,Radianth,Dusk in the Forest,-,57,1,,,,
58,down,June One Kim & KRYSTAL,I Don't Wanna Love You,50,38,57,,,,
59,down,Years & Years,Desire (Gryffin Remix),52,26,155,,,,
60,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",54,29,149,,,,
61,down,Kim Jae Joong,Kiss B,57,24,151,,,,
62,up,HONNE,la la la that’s how it goes,85,1,83,,,,
63,down,Boom Boom Cash,Come and Get Me,58,29,152,,,,
64,down,Stray Kids,CHEESE,51,43,37,,,,
65,down,Jai Wolf,Indian Summer,53,36,53,,,,
66,down,Shaun,Lunisolar,61,12,136,,,,
67,-,Radianth,Leszno,-,67,1,,,,
68,-,Tourist,With You,-,68,1,,,,
69,-,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,-,69,1,,,,
70,-,Pollyn,Don't You Want My Love,-,70,1,,,,
71,-,Nick Stracener,Whimsical,-,71,1,,,,
72,down,Martin Arteta,Past Lives,56,3,43,,,,
73,-,Cashmere Cat,Quit (feat. Ariana Grande),-,38,123,,,,
74,-,Big Kid,Did You Have to Let Me Go,-,74,1,,,,
75,-,Francis Harris,Lostfound,-,75,1,,,,
76,-,Nu Genea,Vesuvio,-,76,1,,,,
77,-,"Chloé (Thévenin), Vassilena Serafimova & ASA MOTO",White Circle Canteen (Asa Moto Remix),-,77,1,,,,
78,-,NEFFEX,Destiny,-,30,78,,,,
79,-,Boy Harsher,Machina (feat. Mariana Saldaña),-,79,1,,,,
80,-,Life on Planets & Taylor Bense,Glowstick (Extended Cut),-,80,1,,,,
81,-,Toly Braun,Last Time,-,81,1,,,,
82,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,9,142,,,,
83,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],86,22,66,,,,
84,-,Lokel,World Burns,-,84,1,,,,
85,-,Tyler Touché,Your Love,-,85,1,,,,
86,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),76,36,74,,,,
87,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode) [Edit],-,87,1,,,,
88,up,Cosmo's Midnight & Ruel,Down for You,90,4,69,,,,
89,-,Guts,"Dance, Love & Die",-,89,1,,,,
90,-,M.I.A.,Bad Girls,-,29,99,,,,
91,down,Finding Hope,Love,87,48,41,,,,
92,down,Flume,Say It (feat. Tove Lo),64,39,127,,,,
