Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),1,1,3,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,32,,,,
3,up,SHAUN,Way Back Home,3,1,32,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,30,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,28,,,,
6,up,Owl City,Fireflies,7,3,32,,,,
7,up,Disclosure,Omen (feat. Sam Smith),9,5,32,,,,
8,up,Finding Hope,3:00 Am,10,2,32,,,,
9,up,Disclosure,Magnets (feat. Lorde),12,7,32,,,,
10,up,Marian Hill,Down,14,10,10,,,,
11,up,Owl City,Vanilla Twilight,18,10,32,,,,
12,up,Disclosure,Latch (feat. Sam Smith),17,9,32,,,,
13,down,Kyary Pamyu Pamyu,Ponponpon,8,1,32,,,,
14,up,SHAUN,Way Back Home (Advanced Remix),24,4,32,,,,
15,up,Doubletap,ลืม (feat. หนึ่ง ETC.),16,9,29,,,,
16,up,LAY & Alan Walker,Sheep (Alan Walker Relift),46,12,27,,,,
17,up,แร็พอีสาน,แค่โสด (feat. PPP),26,9,27,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,31,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,9,30,,,,
20,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],54,17,31,,,,
21,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),25,20,31,,,,
22,up,Boom Boom Cash,Blur Blur,28,18,29,,,,
23,up,Marshmello,Summer,27,15,31,,,,
24,up,Deepshower,HIGHER (feat. JB),44,4,32,,,,
25,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,15,31,,,,
26,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,18,32,,,,
27,down,Kina,Get You the Moon (feat. Snøw),19,7,32,,,,
28,up,Clean Bandit,Stronger,37,20,32,,,,
29,up,M.I.A.,Bad Girls,38,29,20,,,,
30,up,Jessica Jay,Broken Hearted Woman (Radio Edit),36,16,30,,,,
31,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,23,25,,,,
32,up,Girls' Generation,Catch Me If You Can,34,27,32,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,20,30,,,,
34,down,Disclosure,Latch (Live),33,9,23,,,,
35,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",41,29,31,,,,
36,up,Years & Years,Desire (Gryffin Remix),43,26,32,,,,
37,up,Shaun,Lunisolar,45,12,28,,,,
38,up,Perfume,FLASH,47,33,32,,,,
39,down,Porter Robinson & Madeon,Shelter,6,2,32,,,,
40,up,Kim Jae Joong,Kiss B,48,24,31,,,,
41,up,Boom Boom Cash,Come and Get Me,49,29,30,,,,
42,down,Years & Years,King (Acoustic),29,24,27,,,,
43,up,Shura,2Shy,50,41,25,,,,
44,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,25,31,,,,
45,up,DCNXTR,P./Again,53,30,28,,,,
46,-,San Holo,I Still See Your Face,-,32,21,,,,
47,-,Stephan M & Laurent Simeca,Easy Lover,-,47,1,,,,
48,up,f(x),Sorry (Dear. Daddy),59,36,27,,,,
49,up,Boom Boom Cash,Clean food (feat. Fukking Hero),63,33,23,,,,
50,up,Shura,Touch,69,40,32,,,,
51,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],98,33,32,,,,
52,down,Boom Boom Cash,One Life,15,10,29,,,,
53,up,Cashmere Cat,Quit (feat. Ariana Grande),100,38,32,,,,
54,up,M83,Midnight City,58,8,32,,,,
55,down,OMfG,Hello,23,14,28,,,,
56,-,DJ Hero,Just Blow,-,47,29,,,,
57,down,Timethai,แฟนพันธุ์ท้อ (Spy),52,14,24,,,,
58,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,22,29,,,,
59,up,NEFFEX,Grateful,60,40,15,,,,
60,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),11,4,30,,,,
61,down,Boom Boom Cash,No Way (feat. Thaitanium),55,18,27,,,,
62,-,YMCK × STAMP,Game Over,-,43,29,,,,
63,-,Finding Hope,Daydream,-,16,30,,,,
64,-,CG5,I Can't Fix You (Instrumental),-,64,1,,,,
65,-,GINJO,You (feat. ANGEL) [Radio Edit],-,65,1,,,,
66,-,Finding Hope,Love,-,48,15,,,,
67,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,32,28,30,,,,
68,-,nyankobrq,Cyber Girl (feat. Amanogawa Charun),-,68,1,,,,
69,-,Poolside & Panama,Can't Stop Your Lovin',-,69,1,,,,
70,-,Funky Wah Wah,Hidden Track,-,48,4,,,,
71,-,CG5,I Can't Fix You,-,71,1,,,,
72,down,NEFFEX,Destiny,42,30,15,,,,
73,down,Jai Wolf,Indian Summer,40,36,22,,,,
74,-,Space Dimension Controller,The Cost of Clarity,-,74,1,,,,
75,-,syndasizung,My Side,-,75,1,,,,
76,-,Poolside,Tropical Heartache,-,76,1,,,,
77,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,34,29,,,,
78,down,Years & Years,Shine,56,21,21,,,,
79,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,47,20,,,,
80,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,48,29,,,,
81,-,Hermitude,Hijinx,-,81,1,,,,
82,-,Bonobo,All In Forms,-,82,1,,,,
83,-,Farben,"Live At The Sahara Tahoe, 1973 (Textstar Version)",-,83,1,,,,
84,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,13,,,,
85,-,Cylob,Unrequited,-,85,1,,,,
86,up,Petit Biscuit,Sunset Lover,93,42,19,,,,
87,up,SHAUN,야행성,94,41,31,,,,
88,-,The Bird and the Bee,How Deep Is Your Love,-,38,15,,,,
89,down,Mili,String Theocracy,13,13,3,,,,
90,-,IMLAY,Asteroid (feat. YANGYANG),-,2,7,,,,
91,-,Tungevaag & Raaban,Samsara,-,87,1,,,,
92,down,Boom Boom Cash,Drink and Drunk,21,13,24,,,,
93,-,Cosmo's Midnight & Ruel,Down for You,-,4,16,,,,
94,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,30,,,,
95,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,79,4,,,,
96,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,68,1,,,,
97,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,96,3,,,,
98,-,Major Lazer,Be Together (feat. Wild Belle),-,57,5,,,,
99,down,Illenium,Fractures (feat. Nevve),77,35,25,,,,
100,down,My Buddy Mike,Hollow (feat. Sabelle),99,39,24,,,,
