Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,3,,,,
2,up,Liquid Soul,Revolution (Future Frequency Remix),29,2,2,,,,
3,up,SHAUN,Way Back Home,3,1,124,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,112,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,126,,,,
6,up,Deepshower,HIGHER (feat. JB),6,4,113,,,,
7,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),8,1,94,,,,
8,down,Kyary Pamyu Pamyu,Ponponpon,7,1,126,,,,
9,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,48,,,,
10,down,Owl City,Fireflies,9,3,126,,,,
11,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),10,4,114,,,,
12,down,ITZY,Not Shy,11,5,8,46,2020-08-23,34,2020-08-30
13,down,Finding Hope,3:00 Am,12,2,120,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,5,126,,,,
15,down,Huỳnh Hữu Khang,Kimi No Toriko,14,1,45,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,120,,,,
17,down,Disclosure,Magnets (feat. Lorde),16,7,126,,,,
18,up,Doubletap,ลืม (feat. หนึ่ง ETC.),21,9,120,,,,
19,up,Marian Hill,Down,23,10,104,,,,
20,down,Disclosure,Latch (feat. Sam Smith),18,9,126,,,,
21,down,Boom Boom Cash,One Life,19,10,109,,,,
22,up,Owl City,Vanilla Twilight,22,10,126,,,,
23,down,แร็พอีสาน,แค่โสด (feat. PPP),20,9,112,,,,
24,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),25,9,114,,,,
25,down,LAY & Alan Walker,Sheep (Alan Walker Relift),24,12,118,,,,
26,up,Boom Boom Cash,Drink and Drunk,27,13,111,,,,
27,down,HYO,Sober (feat. Ummet Ozcan) [English Version],26,12,125,,,,
28,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],28,17,112,,,,
29,up,Marshmello,Summer,33,15,119,,,,
30,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),31,20,124,,,,
31,down,SHAUN,Way Back Home (Advanced Remix),30,4,121,,,,
32,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,15,116,,,,
33,up,Porter Robinson & Madeon,Shelter,82,2,125,,,,
34,up,Jessica Jay,Broken Hearted Woman (Radio Edit),37,16,119,,,,
35,down,Boom Boom Cash,Blur Blur,34,18,120,,,,
36,down,Boom Boom Cash,No Way (feat. Thaitanium),35,18,114,,,,
37,down,M83,Midnight City,36,8,126,,,,
38,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,18,118,,,,
39,up,M.I.A.,Bad Girls,39,29,80,,,,
40,down,Liu,Ringtone Drop (Radio Edit),17,5,2,,,,
41,down,Clean Bandit,Stronger,40,20,126,,,,
42,up,HONNE,la la la that’s how it goes,65,1,59,,,,
43,down,Kina,Get You the Moon (feat. Snøw),41,7,109,,,,
44,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,74,99,2020-10-11,61,2020-11-01
45,up,Perfume,FLASH,55,33,126,,,,
46,down,Duke Dumont,Ocean Drive (Extended Mix),45,29,89,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,20,117,,,,
48,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],47,32,23,,,,
49,down,Girls' Generation,Catch Me If You Can,48,27,126,,,,
50,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,22,113,,,,
51,down,Marian Hill,Got It,50,22,81,,,,
52,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),51,23,113,,,,
53,down,Happy Birthday,Happy Birthday (Disco Version),42,10,49,,,,
54,down,Flume,Never Be Like You (feat. Kai),52,3,72,,,,
55,down,Kiesza,Hideaway,53,35,36,,,,
56,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,54,28,122,,,,
57,down,June One Kim & KRYSTAL,I Don't Wanna Love You,56,38,29,,,,
58,down,Years & Years,Desire (Gryffin Remix),57,26,126,,,,
59,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",59,29,123,,,,
60,up,Kim Jae Joong,Kiss B,60,24,121,,,,
61,down,Stray Kids,CHEESE,44,43,8,,,,
62,up,Disclosure,Latch (Live),76,9,82,,,,
63,up,Years & Years,King (Acoustic),75,24,86,,,,
64,down,Boom Boom Cash,Come and Get Me,61,29,122,,,,
65,-,Gustixa,Happy,-,65,1,,,,
66,-,Lights,Dead End,-,66,1,,,,
67,-,Hinkik,Time Leaper,-,67,1,,,,
68,-,Flume,Sirens (feat. Caroline Polachek),-,68,1,,,,
69,-,Frogmonster,Remember Our Summer,-,69,1,,,,
70,-,Flume,Say Nothing (feat. MAY-A),-,70,1,,,,
71,-,Robert DeLong,Did it To Myself (feat. Lights),-,71,1,,,,
72,-,Nuages,Held,-,72,1,,,,
73,-,DaRa Remix,Nothing gonna change my love for you (feat. RNZ),-,73,1,,,,
74,-,Lights & MYTH,Batshit,-,74,1,,,,
75,-,Shiloh,The Gift,-,75,1,,,,
76,-,Nuages,Changes,-,76,1,,,,
77,-,Ackermann,Left the Club Tipsy,-,77,1,,,,
78,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),62,25,116,,,,
79,-,Rapaik,Electric Orgasm,-,79,1,,,,
80,-,Nuages,Places,-,80,1,,,,
81,-,Rare Sillk,Storm,-,81,1,,,,
82,-,Ackermann,I'll Be Up,-,82,1,,,,
83,-,Zita,good 4 u (feat. Jonah Baker),-,83,1,,,,
84,-,i_o & Lights,Annihilation,-,84,1,,,,
85,-,DJ Sunlight,Project 68 (feat. Rickneck),-,85,1,,,,
86,-,Nuages,Evenings,-,86,1,,,,
87,-,Phillip Wilkerson,Caribbean Blue,-,87,1,,,,
88,-,NEFFEX,Destiny,-,30,69,,,,
89,-,HONNE,free love,-,6,43,,,,
90,down,Cosmo's Midnight & Ruel,Down for You,77,4,59,,,,
91,down,Flume,Say It (feat. Tove Lo),63,39,100,,,,
92,down,Shaun,Lunisolar,64,12,109,,,,
93,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,68,,,,
94,-,The Bird and the Bee,How Deep Is Your Love,-,38,62,,,,
95,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],80,22,48,,,,
